ID,Height,timestamp,Type,From,To,Amount,Fee
8880027819024076694,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XJQD-JCS2-GF57-67DR3,1e-07,1.0
10025402614821018386,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XJQD-JCS2-GF57-67DR3,1e-07,1.0
10836239611387400531,364120,2017-05-26 09:32:27,Ordinary Payment,S-XJQD-JCS2-GF57-67DR3,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
17719963944021308980,359851,2017-05-14 11:11:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
12427605443922316164,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
1488403873893123774,358549,2017-05-10 19:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
7375455969666437327,356736,2017-05-05 17:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
7348389786171887884,354280,2017-04-28 20:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
13722073248370002695,352810,2017-04-24 17:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
3747294270974684349,351754,2017-04-21 19:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
3827513801913342820,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJQD-JCS2-GF57-67DR3,2.0,1.0001
9512009521656529025,342705,2017-03-27 11:44:39,Ordinary Payment,S-XJQD-JCS2-GF57-67DR3,S-WDA9-PSNB-RZ5N-8KNWL,243.0,1.0
11800416159914468119,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJQD-JCS2-GF57-67DR3,1.0,1.0
8210881948145742755,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJQD-JCS2-GF57-67DR3,1.0,3.0
3760115977681740289,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJQD-JCS2-GF57-67DR3,2.0,2.0
8102330313136648493,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJQD-JCS2-GF57-67DR3,3.0,3.0
6063184771036796148,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
16187487043623372558,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJQD-JCS2-GF57-67DR3,3.0,3.0
10182243805842515372,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJQD-JCS2-GF57-67DR3,20.0,1.0
13983210979554287942,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJQD-JCS2-GF57-67DR3,2.0,1.0
13944652112502605585,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJQD-JCS2-GF57-67DR3,5.0,2.0
5198064488341781128,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJQD-JCS2-GF57-67DR3,6.0,5.0
12224763477729026332,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJQD-JCS2-GF57-67DR3,5.0,5.0
7911380019912892156,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJQD-JCS2-GF57-67DR3,12.0,2.0
17093143846421782602,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJQD-JCS2-GF57-67DR3,2.0,2.0
14792035166687873611,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJQD-JCS2-GF57-67DR3,2.0,2.0
6007091048008115763,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJQD-JCS2-GF57-67DR3,4.0,4.0
13771350048370906463,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJQD-JCS2-GF57-67DR3,2.0,1.0
13011154271470238287,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJQD-JCS2-GF57-67DR3,2.0,1.0
15611273847412473243,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJQD-JCS2-GF57-67DR3,2.0,1.0
707472939807527411,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJQD-JCS2-GF57-67DR3,2.0,1.0
10417976115371312365,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJQD-JCS2-GF57-67DR3,5.0,2.0
12158688838985887805,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJQD-JCS2-GF57-67DR3,5.0,2.0
7463242182578656448,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJQD-JCS2-GF57-67DR3,11.0,2.0
17663441169179496624,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJQD-JCS2-GF57-67DR3,14.0,2.0
7522867260875899191,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJQD-JCS2-GF57-67DR3,8.0,2.0
17214267658214290145,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJQD-JCS2-GF57-67DR3,10.0,2.0
15730654769360098141,327823,2017-02-13 21:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
6764444140733779326,327823,2017-02-13 21:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
12828207105889151413,315238,2017-01-09 16:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
9036374241130761612,315238,2017-01-09 16:36:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
11354722428835341266,313680,2017-01-05 07:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
12568577720076116727,313680,2017-01-05 07:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
736436518817046964,313680,2017-01-05 07:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
3216540182411144774,313680,2017-01-05 07:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
7518585101087615600,313680,2017-01-05 07:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
1451986196147921900,313678,2017-01-05 07:38:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
6763887404239883794,312800,2017-01-02 20:51:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
11742777021078150382,312712,2017-01-02 14:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
2605362743566463802,312712,2017-01-02 14:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
3261642484548246448,312712,2017-01-02 14:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
12172300832419647446,312382,2017-01-01 16:45:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
14462512188046124756,312382,2017-01-01 16:45:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
3927936650774852035,312382,2017-01-01 16:45:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
15098448476499228487,311735,2016-12-30 21:44:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
6200772192032845463,311735,2016-12-30 21:44:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
6665686143153803468,311735,2016-12-30 21:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
18349902020580365208,311381,2016-12-29 21:35:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
5036562265268974418,311381,2016-12-29 21:35:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
8000178976331155402,311381,2016-12-29 21:35:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
15692823051700913066,311038,2016-12-28 22:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
3977591178520517112,311038,2016-12-28 22:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
6233054878347048080,311038,2016-12-28 22:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
2767071138937068924,302427,2016-12-04 20:49:37,Ordinary Payment,S-XJQD-JCS2-GF57-67DR3,S-WDA9-PSNB-RZ5N-8KNWL,331.0,1.0
367196118169294372,302391,2016-12-04 18:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
5580899725739445491,302391,2016-12-04 18:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
6300936108438178637,302391,2016-12-04 18:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
11981870295061935057,300997,2016-11-30 20:36:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
6814314538073920421,300997,2016-11-30 20:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
8323314246893151760,300551,2016-11-29 14:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
9461931524111352864,300550,2016-11-29 14:45:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
1749439669875227837,300550,2016-11-29 14:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
12246138077137889582,298850,2016-11-24 20:32:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
17515178372431729210,298850,2016-11-24 20:32:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
13778346138418744729,298689,2016-11-24 09:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
703230599397572892,298689,2016-11-24 09:59:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
4464528686660521090,298689,2016-11-24 09:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
11739624820649707637,298492,2016-11-23 20:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
1138763924655066806,298492,2016-11-23 20:30:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
7471868694966438153,298492,2016-11-23 20:30:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
10159995875957199913,298152,2016-11-22 21:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
13861959653768735060,298152,2016-11-22 21:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
2748496243176498711,298152,2016-11-22 21:44:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
1160308049568333486,297795,2016-11-21 21:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
4395330833495883559,297795,2016-11-21 21:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
10404628015389505929,297666,2016-11-21 13:16:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
15504811075609160096,296344,2016-11-17 20:44:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
17052482005753794584,296344,2016-11-17 20:44:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
2214373813948962666,296344,2016-11-17 20:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
13988525079270285161,295618,2016-11-15 19:40:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
2892863588965395130,295618,2016-11-15 19:40:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
4210958941435277330,295618,2016-11-15 19:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
9458581600690115963,295080,2016-11-14 07:53:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
12302879201429611095,295080,2016-11-14 07:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
2953287092298094445,295080,2016-11-14 07:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
13140028808002112366,294586,2016-11-12 22:45:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
14063547962722783616,294586,2016-11-12 22:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
194813844206376663,294586,2016-11-12 22:45:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
10497028570988331518,294223,2016-11-11 22:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
17523092485618085024,294223,2016-11-11 22:31:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
17636135852534393464,294223,2016-11-11 22:31:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
4537509282826781619,293862,2016-11-10 21:44:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
5273481504430565154,293862,2016-11-10 21:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
7935770052953466000,293862,2016-11-10 21:44:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
9408577071750869702,293667,2016-11-10 09:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
10198610767128350751,293667,2016-11-10 09:09:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
958605062677778597,293667,2016-11-10 09:09:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
8678820945971288551,293473,2016-11-09 19:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
12596654596351583946,293472,2016-11-09 19:58:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
6588994681729998639,293472,2016-11-09 19:58:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
10464212210073363386,293146,2016-11-08 21:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
12981656380039637081,293146,2016-11-08 21:51:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
430536657692439849,293111,2016-11-08 19:34:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
14528876630823714405,292950,2016-11-08 08:44:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
17917025463449510735,292950,2016-11-08 08:44:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
3077850332642407143,292950,2016-11-08 08:44:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
18337186239958517593,292704,2016-11-07 16:17:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
6486036733882205077,292704,2016-11-07 16:17:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
8483808735675000980,292704,2016-11-07 16:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
170438089128104616,292393,2016-11-06 19:20:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
7002082858913840446,292393,2016-11-06 19:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
7068920966308983462,292393,2016-11-06 19:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
15480831034128419186,292028,2016-11-05 19:04:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
17285376134397611550,292028,2016-11-05 19:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
13068133013204001904,291642,2016-11-04 16:59:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
8720594506290483714,291642,2016-11-04 16:59:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
10075388143141588186,291525,2016-11-04 08:53:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
17384854637687981581,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
17818884204117256615,290953,2016-11-02 19:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
7664359559818294673,290953,2016-11-02 19:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
14198372113614591149,290780,2016-11-02 07:05:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
3951554774536560790,290780,2016-11-02 07:05:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
16457065915289922095,290779,2016-11-02 07:02:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
9455279612500269297,290436,2016-11-01 07:51:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
2799766429411522767,290436,2016-11-01 07:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
12511103398723833477,290209,2016-10-31 16:58:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
1737634162464662838,290209,2016-10-31 16:58:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
3576199121773834846,290209,2016-10-31 16:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
13284111473954182551,289882,2016-10-30 19:24:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
15971665522648059123,289882,2016-10-30 19:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
15263178298741314479,289590,2016-10-29 20:33:01,Ordinary Payment,S-XJQD-JCS2-GF57-67DR3,S-WDA9-PSNB-RZ5N-8KNWL,293.0,1.0
9367219590781722238,289572,2016-10-29 19:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
15423599752728335077,289572,2016-10-29 19:15:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
5473085389346988659,289572,2016-10-29 19:15:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
9959847397280192696,289230,2016-10-28 20:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
11966358026294693312,289230,2016-10-28 20:20:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
5106617233403453206,289230,2016-10-28 20:20:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
12886598405577278562,289027,2016-10-28 06:32:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
16891274335792754542,289027,2016-10-28 06:32:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
17266808291684095531,289027,2016-10-28 06:32:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
5653300610144744902,289027,2016-10-28 06:32:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
7020121088907913654,289027,2016-10-28 06:32:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJQD-JCS2-GF57-67DR3,3.0,1.0
1570545743158480609,288512,2016-10-26 19:43:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
6111133316135952835,288512,2016-10-26 19:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
5783348842816785257,288305,2016-10-26 06:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
10047734865683609502,288051,2016-10-25 12:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
15413511518150507763,287634,2016-10-24 09:13:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
1156408381647949088,287634,2016-10-24 09:13:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
3234294156739744607,287634,2016-10-24 09:13:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
15928234929775267670,287441,2016-10-23 20:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
18195105884592205937,287100,2016-10-22 21:09:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
5577964443898354627,287100,2016-10-22 21:09:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
10223230301110621114,286718,2016-10-21 19:39:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
11260247060977728195,286515,2016-10-21 06:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJQD-JCS2-GF57-67DR3,5.0,1.0
