ID,Height,timestamp,Type,From,To,Amount,Fee
8863722793505480171,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJBY-RTXM-AQBF-32HQJ,1e-07,1.0
14087632324933996199,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJBY-RTXM-AQBF-32HQJ,1e-07,1.0
7894113870871550002,353907,2017-04-27 19:10:14,Ordinary Payment,S-UJBY-RTXM-AQBF-32HQJ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
13483793656627226119,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJBY-RTXM-AQBF-32HQJ,2.0,1.0001
12188030866446886699,339134,2017-03-17 11:50:38,Ordinary Payment,S-UJBY-RTXM-AQBF-32HQJ,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
18359096176791722841,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJBY-RTXM-AQBF-32HQJ,1.0,1.0
638539564957968239,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJBY-RTXM-AQBF-32HQJ,1.0,3.0
771660915897002735,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJBY-RTXM-AQBF-32HQJ,2.0,2.0
6771280282028201060,334704,2017-03-05 03:15:43,Ordinary Payment,S-UJBY-RTXM-AQBF-32HQJ,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
12773035302228881183,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJBY-RTXM-AQBF-32HQJ,3.0,3.0
12135631780666704843,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJBY-RTXM-AQBF-32HQJ,3.0,1.0
3568572492053928232,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJBY-RTXM-AQBF-32HQJ,3.0,3.0
2396343979857340521,334306,2017-03-04 00:12:29,Ordinary Payment,S-UJBY-RTXM-AQBF-32HQJ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4771093227697136697,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJBY-RTXM-AQBF-32HQJ,20.0,1.0
11102030440769893319,333828,2017-03-02 15:58:02,Ordinary Payment,S-UJBY-RTXM-AQBF-32HQJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
18317648711953339800,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJBY-RTXM-AQBF-32HQJ,2.0,1.0
14847060280246268828,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJBY-RTXM-AQBF-32HQJ,5.0,2.0
2195805510146151454,332889,2017-02-28 00:49:20,Ordinary Payment,S-UJBY-RTXM-AQBF-32HQJ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3191166882160398484,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJBY-RTXM-AQBF-32HQJ,6.0,5.0
4457504833179597825,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJBY-RTXM-AQBF-32HQJ,5.0,5.0
7642785177132765521,332363,2017-02-26 13:46:14,Ordinary Payment,S-UJBY-RTXM-AQBF-32HQJ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
12326918326048460590,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJBY-RTXM-AQBF-32HQJ,12.0,2.0
1500727296365177009,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJBY-RTXM-AQBF-32HQJ,2.0,2.0
6891228411927619441,331997,2017-02-25 13:31:22,Ordinary Payment,S-UJBY-RTXM-AQBF-32HQJ,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
10277508237237382842,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJBY-RTXM-AQBF-32HQJ,2.0,2.0
7524730347605533544,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJBY-RTXM-AQBF-32HQJ,4.0,4.0
10117232241619732107,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJBY-RTXM-AQBF-32HQJ,2.0,1.0
2037466521210733214,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJBY-RTXM-AQBF-32HQJ,2.0,1.0
3125712766534385143,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJBY-RTXM-AQBF-32HQJ,2.0,1.0
11567410159931858237,331472,2017-02-24 02:18:43,Ordinary Payment,S-UJBY-RTXM-AQBF-32HQJ,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
5207638986430561559,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJBY-RTXM-AQBF-32HQJ,2.0,1.0
2495968842837371009,331197,2017-02-23 07:47:27,Ordinary Payment,S-UJBY-RTXM-AQBF-32HQJ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7522909939740596547,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJBY-RTXM-AQBF-32HQJ,5.0,2.0
9617312632666211772,331172,2017-02-23 06:09:40,Ordinary Payment,S-UJBY-RTXM-AQBF-32HQJ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
18095367043365049085,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJBY-RTXM-AQBF-32HQJ,5.0,2.0
8264257342097650112,331104,2017-02-23 01:25:38,Ordinary Payment,S-UJBY-RTXM-AQBF-32HQJ,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
5796909644803538339,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJBY-RTXM-AQBF-32HQJ,11.0,2.0
9605699936633985696,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJBY-RTXM-AQBF-32HQJ,14.0,2.0
11661935647328991603,331053,2017-02-22 22:00:51,Ordinary Payment,S-UJBY-RTXM-AQBF-32HQJ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12809770016776148825,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJBY-RTXM-AQBF-32HQJ,8.0,2.0
18133297043182871606,330371,2017-02-21 00:34:51,Ordinary Payment,S-UJBY-RTXM-AQBF-32HQJ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5469469353069226149,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJBY-RTXM-AQBF-32HQJ,10.0,2.0
5910294689737749882,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-UJBY-RTXM-AQBF-32HQJ,0.0,1.0
6604234616609442891,243726,2016-06-23 06:04:46,Ordinary Payment,S-UJBY-RTXM-AQBF-32HQJ,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
10145962313583289951,241646,2016-06-17 09:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJBY-RTXM-AQBF-32HQJ,5.0,1.0
1224223314765352793,241254,2016-06-16 07:01:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJBY-RTXM-AQBF-32HQJ,5.0,1.0
12171322042874103817,240994,2016-06-15 13:23:25,Ordinary Payment,S-UJBY-RTXM-AQBF-32HQJ,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
12398004762922613770,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJBY-RTXM-AQBF-32HQJ,5.0,1.0
