ID,Height,timestamp,Type,From,To,Amount,Fee
17747439548305853607,1220798,2023-12-10 09:23:08,Contract Payment,S-RZCY-AZW3-RS6M-8BCUD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4511161515235384968,1220797,2023-12-10 09:19:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RZCY-AZW3-RS6M-8BCUD,0.3,0.02
4263154102083302381,1220436,2023-12-09 09:04:37,Contract Payment,S-RZCY-AZW3-RS6M-8BCUD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15734750474442977751,1220436,2023-12-09 09:04:37,Contract Payment,S-RZCY-AZW3-RS6M-8BCUD,S-TGGA-WA3S-VQGS-BLNRP,0.05,0.0
11002963881955953357,1220436,2023-12-09 09:04:37,Contract Payment,S-RZCY-AZW3-RS6M-8BCUD,S-PDWC-QJJS-VSD7-FGRVF,0.44,0.0
17117995221726280587,1220436,2023-12-09 09:04:37,Contract Payment,S-RZCY-AZW3-RS6M-8BCUD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15710037303415555456,1220436,2023-12-09 09:04:37,Contract Payment,S-RZCY-AZW3-RS6M-8BCUD,S-Q74R-PV5V-78EM-9GRSR,0.168265,0.0
875026959119429295,1220435,2023-12-09 09:00:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RZCY-AZW3-RS6M-8BCUD,0.8,0.02
11792910973004386496,1217326,2023-11-30 17:35:44,Contract Payment,S-RZCY-AZW3-RS6M-8BCUD,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
9359471199280645175,1217325,2023-11-30 17:31:04,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-RZCY-AZW3-RS6M-8BCUD,0.3,0.02
