ID,Height,timestamp,Type,From,To,Amount,Fee
13409353986495990160,780097,2020-08-02 06:53:09,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-4Y3L-HTP3-9HX5-2QU9P,32.15475,0.05145
4860396818405279477,742386,2020-04-19 02:12:30,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-2D39-QMPF-HDA5-BMCPR,25.0,0.0588
14991177369448904281,741347,2020-04-16 04:23:44,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-MUAQ-XGNV-NTWS-5HUNE,5.0,0.0294
2203763182239404444,741288,2020-04-16 00:28:18,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-NPCB-UAZD-54HL-GDCGJ,4.0,0.05145
17899622973168552801,741191,2020-04-15 17:57:56,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-AAQT-3FBL-Q86A-ER5T3,1.0,0.0441
15454340559634986624,740974,2020-04-15 03:24:03,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-2D39-QMPF-HDA5-BMCPR,4.0,0.0441
5248959722576083305,740718,2020-04-14 10:26:01,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-9VSH-MN7X-C694-552JE,58.0,0.05145
8208267962460686333,739730,2020-04-11 15:47:04,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-2D39-QMPF-HDA5-BMCPR,1.0,0.05145
11613777370330077330,739454,2020-04-10 20:55:25,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-2D39-QMPF-HDA5-BMCPR,2.0,0.05145
2808955261966530626,737692,2020-04-05 23:01:23,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-2D39-QMPF-HDA5-BMCPR,47.0,0.0588
3521441875701266171,736790,2020-04-03 10:16:23,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-2D39-QMPF-HDA5-BMCPR,16.0,0.02205
12226587882289177299,735483,2020-03-30 18:43:24,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-JR7Y-XYQZ-NV4D-ARJD4,3.0,0.0441
16496621749128195652,735212,2020-03-30 00:33:10,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-ECY4-WATJ-6ZUV-8N4KJ,24.0,0.03675
698057387953062524,734971,2020-03-29 08:15:46,Ordinary Payment,S-P65Z-32PA-F7TU-3QMTE,S-2D39-QMPF-HDA5-BMCPR,3.0,0.0294
3440811893576490904,734576,2020-03-28 06:09:37,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-2D39-QMPF-HDA5-BMCPR,27.0,0.0294
3174390538184202169,733752,2020-03-25 22:33:08,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-KAY8-HKFU-K5C6-CYHK3,3.0,0.0441
13364924701924119534,733479,2020-03-25 04:08:37,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-PRNF-5ZXF-Q7XU-3A6D7,104.0,0.0147
17233840416553274402,732746,2020-03-23 03:13:45,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-2D39-QMPF-HDA5-BMCPR,39.0,0.03675
17910108230450873668,732124,2020-03-21 09:08:07,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-2D39-QMPF-HDA5-BMCPR,62.0,0.0294
3097271542794666813,731706,2020-03-20 05:07:32,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-2D39-QMPF-HDA5-BMCPR,1.0,0.0441
14326287448320873020,730128,2020-03-15 19:09:21,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-WS67-6S82-KY2R-C8HCU,22.0,0.02205
4869676420328447163,729506,2020-03-14 01:32:02,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-FU23-GB83-MFR7-8MCVW,2.0,0.00735
17750549523679171855,729082,2020-03-12 21:18:19,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-2D39-QMPF-HDA5-BMCPR,16.0,0.0441
6044822497218014062,728371,2020-03-10 21:19:45,Ordinary Payment,S-4YQA-BEQ6-J6QH-2USQW,S-2D39-QMPF-HDA5-BMCPR,1.0,0.03675
18348421954833059124,728320,2020-03-10 18:07:05,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-2D39-QMPF-HDA5-BMCPR,3.0,0.0294
8632822526435118330,726814,2020-03-06 12:41:59,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-TBQL-CP36-UFVE-8JH72,34.0,0.03675
662008133377982850,726800,2020-03-06 11:41:00,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-2D39-QMPF-HDA5-BMCPR,1.0,0.0294
10295446547591260657,725555,2020-03-03 00:07:09,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-2D39-QMPF-HDA5-BMCPR,38.0,0.0147
13697540727618322364,725510,2020-03-02 21:35:02,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-2D39-QMPF-HDA5-BMCPR,3.0,0.0441
12871525192364312749,725382,2020-03-02 12:35:23,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-BB28-4S6E-446M-66NDL,3.0,0.0294
8186613678297376457,725376,2020-03-02 12:07:59,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-2D39-QMPF-HDA5-BMCPR,1.0,0.0294
3226121986477717499,724735,2020-02-29 17:09:04,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-2D39-QMPF-HDA5-BMCPR,1.0,0.0441
10537268731619392218,724655,2020-02-29 11:24:14,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-5A9Y-3BEB-UR35-9QY6P,40.0,0.05145
18302026689486122005,723706,2020-02-26 19:55:58,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-2D39-QMPF-HDA5-BMCPR,32.0,0.05145
15315612366891199739,723278,2020-02-25 15:12:46,Ordinary Payment,S-HJF7-TB55-TLB7-6DKRU,S-2D39-QMPF-HDA5-BMCPR,2.0,0.03675
9676643960335931629,723014,2020-02-24 21:14:37,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-2D39-QMPF-HDA5-BMCPR,9.0,0.00735
5173366797970212777,722854,2020-02-24 10:49:18,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-GVD9-NW3K-5NKD-FH7DN,1.0,0.0294
5064999334599304082,722239,2020-02-22 17:32:04,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-2D39-QMPF-HDA5-BMCPR,1.0,0.0588
1190424401831472737,721482,2020-02-20 14:54:40,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-VUJZ-KRN8-9RYM-GTGYD,1.0,0.0147
2859343284277726941,720674,2020-02-18 08:06:59,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-ZER7-7YVM-VJ28-5XGEF,1.0,0.0588
2563712106542321780,720631,2020-02-18 05:25:14,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-8D53-3QBL-HWXD-G27AM,2.0,0.0441
211776009905666522,719335,2020-02-14 14:17:22,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-2D39-QMPF-HDA5-BMCPR,4.0,0.0147
13047180203377935756,718900,2020-02-13 09:26:50,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-KLPP-LUAA-88HB-ETPNM,1.0,0.03675
10641589059593788792,718530,2020-02-12 08:46:39,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-NKZT-3WF6-RFBM-3X5VW,12.0,0.0294
16197998837868124995,718365,2020-02-11 21:18:28,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-2D39-QMPF-HDA5-BMCPR,13.0,0.03675
9624508991767705311,715216,2020-02-03 01:46:08,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-Y6HV-NW9W-8MV4-BWPLE,1.0,0.05145
9528423860727220100,714533,2020-02-01 03:57:43,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-XERP-QH76-7B4N-E8WUQ,3.0,0.03675
2803766728455948762,714013,2020-01-30 16:58:02,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-2D39-QMPF-HDA5-BMCPR,2.0,0.0441
3768697665760977499,713553,2020-01-29 10:07:53,Ordinary Payment,S-DKXP-FULX-CD66-AGBYC,S-2D39-QMPF-HDA5-BMCPR,1.0,0.03675
7580852707992597982,712960,2020-01-27 18:30:08,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-2D39-QMPF-HDA5-BMCPR,1.0,0.05145
6516003989114677122,712797,2020-01-27 07:32:56,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-2D39-QMPF-HDA5-BMCPR,1.0,0.02205
6347271185061442467,712119,2020-01-25 09:37:38,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-L9KZ-RJ6V-DSYJ-CZUBW,9.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2D39-QMPF-HDA5-BMCPR,10.0,0.0735
