ID,Height,timestamp,Type,From,To,Amount,Fee
9000233359568400422,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XF4F-C3VK-GBVH-GFPSG,0.0,1.0
581004133258795525,274158,2016-09-16 16:25:47,Ordinary Payment,S-XF4F-C3VK-GBVH-GFPSG,S-R7BA-X5MG-LQPV-CXC5Q,1021.0,1.0
16883789958845448401,245400,2016-06-27 22:40:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XF4F-C3VK-GBVH-GFPSG,264.71146695,1.0
5146284471355509865,238900,2016-06-09 16:15:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XF4F-C3VK-GBVH-GFPSG,253.66049347,1.0
11157890110247499883,236500,2016-06-02 23:27:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XF4F-C3VK-GBVH-GFPSG,251.53047539,1.0
7702306783228609950,226800,2016-05-06 19:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XF4F-C3VK-GBVH-GFPSG,252.56766251,1.0
76438656164435932,224550,2016-04-30 12:32:04,Ordinary Payment,S-XF4F-C3VK-GBVH-GFPSG,S-R7BA-X5MG-LQPV-CXC5Q,3652.0,1.0
18100538590447489886,221100,2016-04-20 21:07:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XF4F-C3VK-GBVH-GFPSG,309.17675444,1.0
906235449998093135,216600,2016-04-08 06:47:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XF4F-C3VK-GBVH-GFPSG,263.53620728,1.0
7373251456452508898,213900,2016-03-31 18:13:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XF4F-C3VK-GBVH-GFPSG,253.45652637,1.0
14051941759260473367,211500,2016-03-25 01:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XF4F-C3VK-GBVH-GFPSG,258.75211181,1.0
5765445884952164904,208300,2016-03-16 02:17:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XF4F-C3VK-GBVH-GFPSG,326.59756595,1.0
12218261579264211349,205900,2016-03-09 09:41:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XF4F-C3VK-GBVH-GFPSG,256.00854992,1.0
6692865407809428069,204100,2016-03-04 08:36:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XF4F-C3VK-GBVH-GFPSG,317.70803832,1.0
16441100829933449060,200300,2016-02-22 17:58:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XF4F-C3VK-GBVH-GFPSG,251.96185071,1.0
9460459742280655601,197801,2016-02-15 18:18:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XF4F-C3VK-GBVH-GFPSG,263.89027159,1.0
4663880117145455155,194800,2016-02-07 08:33:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XF4F-C3VK-GBVH-GFPSG,262.20000934,1.0
7263332807811413652,194001,2016-02-05 02:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XF4F-C3VK-GBVH-GFPSG,257.76691254,1.0
3983191403917333311,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,4.34609865,1.0
9131814203047426556,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-XF4F-C3VK-GBVH-GFPSG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4604951665384163426,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,17.01653955,1.0
12578393979416778469,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,5.42779814,1.0
9475170554854289874,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,27.30764234,1.0
12517065041299797700,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,6.16223768,1.0
6639519569052577845,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,6.86609334,1.0
6086519467559575405,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.46119408,1.0
15881274703764540362,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,2.98698278,1.0
5802292117465519785,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,36.30426771,1.0
8247151595983925889,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,2.21280028,1.0
8301586989065311992,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,2.06162364,1.0
14760276523831267450,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,8.48314339,1.0
1342063580242829605,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,13.74830384,1.0
1914350403580959641,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,6.03916161,1.0
16810388259225110527,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,29.73505793,1.0
4139214640238383215,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,7.38410142,1.0
12471983162488364673,189800,2016-01-24 08:56:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,9.16241909,1.0
17980771426422033216,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.30959303,1.0
9929660377610903433,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,14.09259309,1.0
8032358418140537834,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,5.64037962,1.0
3596997725960099119,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.76641871,1.0
14807363147889289093,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,28.02481997,1.0
5395857606175959706,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,2.72129879,1.0
4504414890452009420,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,6.06532826,1.0
9557616146298402040,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.35498483,1.0
11626326152605641231,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,15.16604327,1.0
14516923056072225524,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,4.14659827,1.0
6931914937021254563,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,5.85204482,1.0
12547247732208281666,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,27.22590061,1.0
5194392135115041689,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,11.1514059,1.0
12518799414626287470,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,10.73646611,1.0
10184753697101408442,188100,2016-01-19 14:20:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.74955084,1.0
2226158928885470759,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,10.04772479,1.0
5646058008873789879,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,7.51578946,1.0
5214651398573443810,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,5.41650591,1.0
15003291712267066176,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,13.17154768,1.0
11679024245952681233,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,10.1343686,1.0
13243255355257598848,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,4.68755373,1.0
2729526391542300602,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,4.78310441,1.0
14319949736531425221,186528,2016-01-15 04:39:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,104.99513603,1.0
17986836665456477869,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,6.96154751,1.0
825052437078870011,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,10.21234382,1.0
7381261945088613568,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,2.15365539,1.0
3110766162823088706,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.92512287,1.0
10101026862092954754,186003,2016-01-13 17:25:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,2.44766291,1.0
7525073028491931100,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,10.00132885,1.0
13152268500966817011,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,4.51996265,1.0
3865924925438442480,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,2.65644829,1.0
13113471001558516176,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,11.44556194,1.0
11658646847604103783,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,11.54613782,1.0
11218411341397242706,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,8.31692133,1.0
18079939201371089246,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,4.21278292,1.0
8451974152349297945,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,9.94136781,1.0
10480418035365001998,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,2.13578225,1.0
9749336417134533859,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,6.90074094,1.0
4216693717782745517,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.53737431,1.0
8166359556336964945,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.46204454,1.0
7370725753382804815,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,8.18401144,1.0
12014658091247130225,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,6.15129936,1.0
864130614935798291,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,19.40706658,1.0
13405775660726676761,183464,2016-01-06 15:01:35,Ordinary Payment,S-XF4F-C3VK-GBVH-GFPSG,S-R7BA-X5MG-LQPV-CXC5Q,1888.0,1.0
8136990600037917673,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,12.29455249,1.0
7367899591598256179,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,22.5179294,1.0
5357786528097854307,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.74551262,1.0
6521787722144618682,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,7.46168944,1.0
15807893334074316294,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,2.43103739,1.0
8120286745444651873,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.83856053,1.0
3872164836404930099,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,5.06414169,1.0
3252789502956271181,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,9.52929711,1.0
13035221009182975055,181900,2016-01-02 06:03:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,6.86819935,1.0
5343319479829184526,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.04317919,1.0
12676622920618258369,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,8.89919385,1.0
5310154252795878859,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,5.28579032,1.0
2155078543769524553,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,5.84428324,1.0
928796297800452387,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,10.91386172,1.0
16071537657721666350,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,13.2151615,1.0
3911639422963526220,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,13.0259905,1.0
18299015871503978667,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,30.36463446,1.0
1798907948368238662,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,11.70874277,1.0
15122802202672268472,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,7.77444904,1.0
9157378189440405123,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.54904944,1.0
3277229554397416755,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,20.63157041,1.0
7414495679239290415,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,5.12685997,1.0
10612288500762268406,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,6.8756056,1.0
15536088019944620496,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,2.84946293,1.0
550284668182848852,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,12.26145764,1.0
18260930433888547946,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,12.15577412,1.0
2038393389374250617,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,2.60545374,1.0
4070010261369719866,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,7.95945471,1.0
9023812153513031817,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,2.2401506,1.0
3876310784498929162,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,5.7957025,1.0
4989015993369110515,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,11.36013719,1.0
2156544900015357581,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,20.91678906,1.0
463847460460137887,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,16.41646573,1.0
11113468548627410651,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,21.81566693,1.0
2003436056352150513,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,9.1585157,1.0
15532575601072059147,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,23.19636893,1.0
11645766608079888665,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,7.66736682,1.0
17915891851868875608,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,5.51423545,1.0
963787312826275048,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,8.71766962,1.0
8006798213300151929,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,7.99659087,1.0
11806390412813929629,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,38.61381633,1.0
13842440286875340820,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.96244532,1.0
14223289903323078174,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,4.73086989,1.0
514841937382069500,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,12.07020543,1.0
15853245590862602330,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.63049894,1.0
1561107672649023732,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,9.56183832,1.0
601672612136106672,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,7.89695499,1.0
4164983274633941713,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,4.33002772,1.0
15423970956287461565,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.53669608,1.0
16334168294781719236,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,2.09387713,1.0
10237971104855342253,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,5.33455987,1.0
14933113205548870152,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,2.95991104,1.0
8101770176325182681,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,20.50161085,1.0
13517442404387050252,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,7.88483198,1.0
12576165043743176884,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,12.88180589,1.0
1406924848111878087,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,6.41943098,1.0
512438380614402053,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,8.84798987,1.0
13296877253725888302,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,4.19325637,1.0
897809605319436793,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,2.98903691,1.0
16167576687401726213,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.25978379,1.0
15618683104133341945,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,14.03052253,1.0
11797093229117830985,175302,2015-12-14 19:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,6.91234205,1.0
17857899219222979275,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,8.81262032,1.0
20075548173875812,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.00072645,1.0
3251010880465538785,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,14.20145681,1.0
9253023644469175856,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,9.03339008,1.0
6806969483525345510,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,2.0447161,1.0
3060269480016343312,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,6.40249714,1.0
9524358868144415883,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,4.82884485,1.0
1541893063149492410,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,5.35155602,1.0
3913313903951721937,173701,2015-12-10 07:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,2.30654442,1.0
4929417099271870843,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,9.51576673,1.0
17400138359754549354,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.56307579,1.0
17590851211318989924,173300,2015-12-09 04:30:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.58808418,1.0
14280342659472206941,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.70366207,1.0
6635238534334302768,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,3.34199138,1.0
11265718039626148309,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XF4F-C3VK-GBVH-GFPSG,12.98064452,1.0
