ID,Height,timestamp,Type,From,To,Amount,Fee
16777252459350457592,780209,2020-08-02 14:22:19,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-4Y3L-HTP3-9HX5-2QU9P,33.265,0.06615
16305184128270093392,741937,2020-04-17 20:07:55,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-V5KV-QPSF-XXDD-EMLVY,5.0,0.0294
11423444953847064797,741640,2020-04-17 00:08:51,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-Z267-THTN-XJTV-HU9WC,1.0,0.0294
12924536052393345277,741573,2020-04-16 19:42:14,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-Z267-THTN-XJTV-HU9WC,2.0,0.0441
13335241639924603749,741017,2020-04-15 06:17:38,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-Z267-THTN-XJTV-HU9WC,9.0,0.0294
1749455771390496137,739477,2020-04-10 22:50:47,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-Z267-THTN-XJTV-HU9WC,4.0,0.0294
1391322367823219028,739219,2020-04-10 05:33:47,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-Z267-THTN-XJTV-HU9WC,2.0,0.03675
11276724876673507735,739133,2020-04-09 23:55:53,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-Z267-THTN-XJTV-HU9WC,15.0,0.0588
16360902511244733191,737240,2020-04-04 16:16:59,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-CKJP-4C7X-BAW3-9VTCB,1.0,0.0294
3671537574243282894,736886,2020-04-03 16:42:26,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-Z267-THTN-XJTV-HU9WC,1.0,0.0441
18245411976952607851,735995,2020-04-01 04:50:20,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-7A3B-WA2N-SGQG-DB4TQ,3.0,0.0441
11586867698965987587,735750,2020-03-31 12:42:21,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-VYNE-DUEU-4RGQ-9HNHY,2.0,0.00735
3706224602560217846,734600,2020-03-28 07:52:43,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-8ECY-3XYB-4F5U-5P5YX,10.0,0.0147
5547891192607862758,733020,2020-03-23 21:09:06,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-FPVM-VCL4-Z5KF-D9FTP,7.0,0.0147
3198162930752152120,732765,2020-03-23 04:11:02,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-Z267-THTN-XJTV-HU9WC,2.0,0.0147
140178219430313661,732100,2020-03-21 07:52:55,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-Z267-THTN-XJTV-HU9WC,8.0,0.0441
78357349862916506,731355,2020-03-19 05:36:16,Ordinary Payment,S-V9K9-7D5F-H3W9-GBJ55,S-Z267-THTN-XJTV-HU9WC,15.0,0.05145
4990308024189094313,731125,2020-03-18 14:13:47,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-Z267-THTN-XJTV-HU9WC,1.0,0.03675
17409732757604021782,729764,2020-03-14 19:30:44,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-LVFN-LPU2-7MM5-CW6LA,1.0,0.0294
14010474016633167034,728868,2020-03-12 06:51:08,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-Z267-THTN-XJTV-HU9WC,1.0,0.03675
2514440168522742123,726250,2020-03-04 22:59:02,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-MDFC-M4F6-MANV-58UCG,2.0,0.02205
8406787231232235878,726176,2020-03-04 17:54:51,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-Z267-THTN-XJTV-HU9WC,1.0,0.0588
11232822379740757916,726112,2020-03-04 14:05:53,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-DJUH-5BFD-MBVC-A4GMZ,1.0,0.0441
15349076883795676303,725491,2020-03-02 19:56:08,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-ZX2X-AL4U-ZRJZ-DNPYQ,1.0,0.0588
13475499424237002974,725481,2020-03-02 19:05:14,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-Z267-THTN-XJTV-HU9WC,3.0,0.03675
6138528623804908447,724869,2020-03-01 02:33:52,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-5UST-PNDG-BNGD-7ZPEJ,3.0,0.0441
14007730783399900426,724545,2020-02-29 04:12:53,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-Z267-THTN-XJTV-HU9WC,1.0,0.0147
9651451906924784812,724250,2020-02-28 08:19:20,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-Z267-THTN-XJTV-HU9WC,1.0,0.02205
13604880243972224619,723565,2020-02-26 10:48:20,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-BM6V-PLP2-ZWN5-58RM8,7.0,0.00735
8223505570071784511,723151,2020-02-25 07:03:21,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-Z267-THTN-XJTV-HU9WC,7.0,0.0294
5879344996882729936,722835,2020-02-24 09:38:58,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-Z267-THTN-XJTV-HU9WC,1.0,0.02205
2276954161435525706,722600,2020-02-23 17:33:26,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-Y8KX-BFD2-98SA-C5K7C,1.0,0.0588
5134960072760600134,721409,2020-02-20 09:48:50,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-RYCH-L78C-YZZL-G7TTR,2.0,0.0441
7770446459441522554,721351,2020-02-20 05:56:35,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-P6T7-5LUH-FT3N-5EE9S,2.0,0.0441
3044597888716019065,719290,2020-02-14 11:37:39,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-Z267-THTN-XJTV-HU9WC,3.0,0.05145
11980956683315707213,717927,2020-02-10 16:03:34,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-Z8MB-X2YU-GRWH-6NGWX,18.0,0.03675
8513426778513893738,717656,2020-02-09 21:47:23,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-Z267-THTN-XJTV-HU9WC,5.0,0.0147
4730703580065116298,716977,2020-02-07 23:49:55,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-MDVM-S4GM-EY2B-CTMA9,17.0,0.0441
1853865664380692919,716549,2020-02-06 19:03:52,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-4QXF-UZ2Q-QJAQ-BNULC,19.0,0.0294
6122462865206112162,716502,2020-02-06 15:59:50,Ordinary Payment,S-UA67-B9TC-QUUD-83B68,S-Z267-THTN-XJTV-HU9WC,16.0,0.0294
2633815408283274090,715679,2020-02-04 08:49:44,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-Z267-THTN-XJTV-HU9WC,7.0,0.0147
2770543397325415275,713636,2020-01-29 15:48:47,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-Z267-THTN-XJTV-HU9WC,16.0,0.0441
14946213833527546249,713515,2020-01-29 07:29:04,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-Z267-THTN-XJTV-HU9WC,6.0,0.05145
7702398452830009473,713398,2020-01-28 23:45:51,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-Z267-THTN-XJTV-HU9WC,5.0,0.0147
12050101776940973244,713350,2020-01-28 20:33:58,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-HUY7-KRMV-CV87-HRLEK,1.0,0.03675
5434613350391167502,713071,2020-01-28 01:37:59,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-J857-PZXK-TMTK-2B75D,6.0,0.0147
17252410086727738714,712944,2020-01-27 17:09:49,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-G3YN-UQDZ-8SMS-9BL7X,3.0,0.0147
9941562584332742344,712903,2020-01-27 14:19:28,Ordinary Payment,S-YBG6-AWDP-PNA3-CXU2F,S-Z267-THTN-XJTV-HU9WC,3.0,0.05145
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z267-THTN-XJTV-HU9WC,10.0,0.0588
