ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SFQ7-NPMZ-C5D6-DPS8J,2.19e-06,0.0735
14654323433782294381,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SFQ7-NPMZ-C5D6-DPS8J,1e-07,1.0
4437070211092635839,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SFQ7-NPMZ-C5D6-DPS8J,1e-07,1.0
16640789238451472392,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SFQ7-NPMZ-C5D6-DPS8J,1e-07,1.0
12249328828516664321,403521,2017-09-13 23:44:10,Ordinary Payment,S-SFQ7-NPMZ-C5D6-DPS8J,S-HK9D-P74Q-XDEJ-D6PGM,1088.8464751,1.0
11320664111839133352,403518,2017-09-13 23:21:57,Ask Order Placement,S-SFQ7-NPMZ-C5D6-DPS8J,,0.0,1.0
2927071385617329361,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-SFQ7-NPMZ-C5D6-DPS8J,0.0,1.0
17189625479908620489,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SFQ7-NPMZ-C5D6-DPS8J,1.17333333,1.0
14430715217291185662,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SFQ7-NPMZ-C5D6-DPS8J,0.64533333,1.0
17168400695433954261,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SFQ7-NPMZ-C5D6-DPS8J,1.82746667,1.0
2455485013978719029,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SFQ7-NPMZ-C5D6-DPS8J,0.85066667,1.0
16870405203823475486,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SFQ7-NPMZ-C5D6-DPS8J,2.3496,1.0
16173356757883309659,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,4.62701534,1.0
6444968617969254046,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,10.5034843,1.0
151841642355101554,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,8.94671477,1.0
6994285949373130768,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,6.09370481,1.0
1447154652119056597,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,10.17124624,1.0
11102352540105660917,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SFQ7-NPMZ-C5D6-DPS8J,1.1,1.0
16027113530490065117,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,24.46056436,1.0
822281289844884701,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,14.27366388,1.0
9123659840018924545,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,17.37683024,1.0
13886236325958318633,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,23.66022977,1.0
16292680442878910268,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,21.78420389,1.0
10738406166489854682,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,11.06777455,1.0
7552715224045407700,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,5.09918893,1.0
8123956514525083143,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SFQ7-NPMZ-C5D6-DPS8J,2.112,1.0
5840694694772703585,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,22.97623553,1.0
14185163446802337520,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,17.65055739,1.0
4715000663165801667,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,15.31936223,1.0
3808902471328043545,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,25.32601954,1.0
7605454439883232924,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,10.84115127,1.0
4889974966420268408,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SFQ7-NPMZ-C5D6-DPS8J,1.2672,1.0
2529696482404639479,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,18.87537347,1.0
17286324292579351148,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,39.12654817,1.0
11393014628691299964,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,57.12979886,1.0
17699866136354387670,366827,2017-06-02 23:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,53.07279599,1.0
10055036093454630150,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SFQ7-NPMZ-C5D6-DPS8J,1.716,1.0
9270387532238872128,366455,2017-06-01 22:36:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,17.87113561,1.0
13604696125594082888,366085,2017-05-31 21:11:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,45.78826165,1.0
5992508023303750515,365715,2017-05-30 20:38:33,Ordinary Payment,S-SFQ7-NPMZ-C5D6-DPS8J,S-TE99-VFHY-2NDB-5FCB6,15.0,1.0
9346945785806465030,365705,2017-05-30 20:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,5.81847784,1.0
16114207791786301638,365334,2017-05-29 19:03:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,39.77740962,1.0
13386264241483246970,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,60.29579233,1.0
10468595570347531180,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,27.90238231,1.0
15588767925317432147,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SFQ7-NPMZ-C5D6-DPS8J,0.58666667,1.0
5245073379069482472,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,21.34857468,1.0
1984842301117194868,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,100.79298741,1.0
2257382430651588739,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,71.32156161,1.0
2634694645828650376,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,35.58048656,1.0
11867690270426450721,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,37.10422963,1.0
13452571147420265990,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SFQ7-NPMZ-C5D6-DPS8J,1.73653333,1.0
3723004669138620629,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-SFQ7-NPMZ-C5D6-DPS8J,0.01936,1.0
970741820923881605,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,18.19339682,1.0
2295681894059046763,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,1.60597175,1.0
3464140009546730380,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,15.63251974,1.0
7474150877819179227,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,3.41489555,1.0
5803133093394017072,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,16.32853635,1.0
7070870815712325383,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SFQ7-NPMZ-C5D6-DPS8J,0.0,1.0
221490517015962216,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,46.91588152,1.0
1307928224497060172,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,102.18216991,1.0
10619115758630968958,359168,2017-05-12 13:30:23,Bid Order Placement,S-SFQ7-NPMZ-C5D6-DPS8J,,0.0,1.0
6418525841361456877,359168,2017-05-12 13:30:23,Bid Order Placement,S-SFQ7-NPMZ-C5D6-DPS8J,,0.0,1.0
10529557699226992560,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,64.31604759,1.0
8551694163961019021,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,129.51031932,1.0
5910695448135677856,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,46.98374599,1.0
14015122586851451476,358094,2017-05-09 13:06:27,Ordinary Payment,S-SFQ7-NPMZ-C5D6-DPS8J,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
11329474269323389652,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,76.04402713,1.0
6016807681069889563,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,61.73558393,1.0
8808351965779530465,357141,2017-05-06 20:53:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,173.49979116,1.0
11151124379379732154,356779,2017-05-05 20:16:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,243.2348024,1.0
5996122240940556294,356411,2017-05-04 19:47:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,82.39500081,1.0
16249591508229415459,356026,2017-05-03 17:51:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,29.76385162,1.0
10078497350945306979,355657,2017-05-02 17:10:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,300.40526922,1.0
704121837284076427,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,301.49333276,1.0
3292168840795567493,354915,2017-04-30 15:38:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,74.44975993,1.0
9248189111462774428,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,61.94797377,1.0
2888705471214996328,354141,2017-04-28 11:01:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,70.23797552,1.0
6601468400625451165,353774,2017-04-27 11:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,77.31323361,1.0
9376268287145567691,353414,2017-04-26 10:29:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,57.30461824,1.0
2760796513914799787,353042,2017-04-25 09:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,85.84894622,1.0
4395201664025423626,352674,2017-04-24 09:05:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,89.53109817,1.0
17397219617186507271,352312,2017-04-23 08:16:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,128.68117795,1.0
3356831867611870850,351933,2017-04-22 07:14:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,74.76116301,1.0
13739796115468942887,351564,2017-04-21 06:33:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,73.00713586,1.0
8608230787005250864,351191,2017-04-20 05:23:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,34.4561156,1.0
6874585203445729302,350825,2017-04-19 04:25:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,35.8242988,1.0
388218985660895365,350416,2017-04-18 01:24:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,32.56734956,1.0
3600673021509504437,350257,2017-04-17 14:46:12,Ordinary Payment,S-SFQ7-NPMZ-C5D6-DPS8J,S-LXX5-6DKC-F8Y5-FGUZP,601.0,1.0
2514798603694822300,350057,2017-04-17 01:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,25.81221256,1.0
517120549589343930,349676,2017-04-15 23:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,69.99403781,1.0
8633513385249907407,349293,2017-04-14 21:59:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,27.11206252,1.0
17968613216853770401,348923,2017-04-13 20:57:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,27.75799239,1.0
4983306044510150519,348551,2017-04-12 20:12:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,26.59534691,1.0
14989836402918122457,348183,2017-04-11 19:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,34.46357591,1.0
9231415740847626255,347809,2017-04-10 18:20:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,12.27114604,1.0
11548051896608165992,347438,2017-04-09 17:40:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,133.22398197,1.0
12974211945814793943,347075,2017-04-08 17:09:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,62.16683996,1.0
9900313981016186991,346715,2017-04-07 16:56:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,27.66660716,1.0
6281185912967272949,346356,2017-04-06 16:51:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,31.85684366,1.0
5029263095647746292,345989,2017-04-05 16:30:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,20.47803309,1.0
7318207997492477705,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFQ7-NPMZ-C5D6-DPS8J,2.0,1.0001
10659894426917824532,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,21.51593556,1.0
961387249500737820,342403,2017-03-26 14:50:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,24.09310497,1.0
3509599286726859720,342037,2017-03-25 14:26:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,33.58010868,1.0
17355968760108953017,341007,2017-03-22 17:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,9.61365995,1.0
2493755506296695386,340647,2017-03-21 17:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,41.60872537,1.0
16733254170913117278,339183,2017-03-17 15:29:12,Ordinary Payment,S-SFQ7-NPMZ-C5D6-DPS8J,S-LXX5-6DKC-F8Y5-FGUZP,1960.0,1.0
13355328684711721608,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,1.71222054,1.0
1724686557603835008,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,107.10156164,1.0
4188720314028679005,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,78.78724645,1.0
16642276213549692262,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFQ7-NPMZ-C5D6-DPS8J,1.0,1.0
9063502322527794050,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFQ7-NPMZ-C5D6-DPS8J,1.0,3.0
14434191239861179335,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFQ7-NPMZ-C5D6-DPS8J,2.0,2.0
15700546860145130813,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,44.02092493,1.0
6070027782578918300,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFQ7-NPMZ-C5D6-DPS8J,3.0,3.0
15218547994677095147,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFQ7-NPMZ-C5D6-DPS8J,3.0,1.0
1514160911475518558,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,43.33089136,1.0
16798704685233728923,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFQ7-NPMZ-C5D6-DPS8J,3.0,3.0
8602621787262547419,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFQ7-NPMZ-C5D6-DPS8J,20.0,1.0
14283507297745533415,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,62.13870329,1.0
9848068939651107247,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFQ7-NPMZ-C5D6-DPS8J,2.0,1.0
12172062845511484721,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,127.49586429,1.0
6463022798801079173,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFQ7-NPMZ-C5D6-DPS8J,5.0,2.0
326834469279262293,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,1.16218657,1.0
12909649413867879871,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFQ7-NPMZ-C5D6-DPS8J,6.0,5.0
13578577271522441565,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,119.40138718,1.0
7885098437930557595,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFQ7-NPMZ-C5D6-DPS8J,5.0,5.0
16360094819138302207,332416,2017-02-26 17:31:14,Ordinary Payment,S-SFQ7-NPMZ-C5D6-DPS8J,S-WKEL-WKGF-H4G8-FHM3N,10.0,1.0
1399680003769009700,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,888.41635213,1.0
4210677667572803702,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFQ7-NPMZ-C5D6-DPS8J,12.0,2.0
10372956936224594991,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFQ7-NPMZ-C5D6-DPS8J,2.0,2.0
10025074560213413362,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFQ7-NPMZ-C5D6-DPS8J,2.0,2.0
1151837727742796350,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFQ7-NPMZ-C5D6-DPS8J,4.0,4.0
4185119338420512332,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFQ7-NPMZ-C5D6-DPS8J,2.0,1.0
5343650263921450569,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFQ7-NPMZ-C5D6-DPS8J,2.0,1.0
11465783265891861081,331660,2017-02-24 14:44:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,237.44956398,1.0
7324052014921053590,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFQ7-NPMZ-C5D6-DPS8J,2.0,1.0
6573664906586486837,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFQ7-NPMZ-C5D6-DPS8J,2.0,1.0
2780612926249298809,331280,2017-02-23 13:26:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,51.77928085,1.0
28606952634913096,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFQ7-NPMZ-C5D6-DPS8J,5.0,2.0
5438613982127422495,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFQ7-NPMZ-C5D6-DPS8J,5.0,2.0
6321251203334166452,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFQ7-NPMZ-C5D6-DPS8J,11.0,2.0
2653726705540768288,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFQ7-NPMZ-C5D6-DPS8J,14.0,2.0
10320927277121137115,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFQ7-NPMZ-C5D6-DPS8J,8.0,2.0
5734480173898864036,330915,2017-02-22 12:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,13.48387816,1.0
7236787345620701646,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SFQ7-NPMZ-C5D6-DPS8J,4.16662449,1.0
2118682153578933424,330538,2017-02-21 11:39:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SFQ7-NPMZ-C5D6-DPS8J,43.92619663,1.0
5283370623281206476,330522,2017-02-21 10:30:20,Ordinary Payment,S-SFQ7-NPMZ-C5D6-DPS8J,S-LXX5-6DKC-F8Y5-FGUZP,450.0,2.0
1647070731610153399,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFQ7-NPMZ-C5D6-DPS8J,10.0,2.0
312855197775836286,330147,2017-02-20 09:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFQ7-NPMZ-C5D6-DPS8J,3.0,1.0
3724801602339931884,330147,2017-02-20 09:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFQ7-NPMZ-C5D6-DPS8J,3.0,1.0
7954435406773087640,330143,2017-02-20 09:12:53,Reward Recipient Assignment,S-SFQ7-NPMZ-C5D6-DPS8J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14096529179610941971,329482,2017-02-18 13:15:06,Reward Recipient Assignment,S-SFQ7-NPMZ-C5D6-DPS8J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12273703679053229839,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFQ7-NPMZ-C5D6-DPS8J,2.0,2.0
