ID,Height,timestamp,Type,From,To,Amount,Fee
7644425674896928176,716706,2020-02-07 05:45:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U2X2-RT98-B2BV-HR29Q,0.0,0.06615
12608463919550448597,711389,2020-01-23 08:48:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U2X2-RT98-B2BV-HR29Q,0.0,0.05145
690117807824222679,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U2X2-RT98-B2BV-HR29Q,12.19,1.0
190696014437304918,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U2X2-RT98-B2BV-HR29Q,22.38,1.0
17785800914840783507,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U2X2-RT98-B2BV-HR29Q,35.91999999,1.0
1763187751914080827,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U2X2-RT98-B2BV-HR29Q,35.43,1.0
10842194506303591735,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U2X2-RT98-B2BV-HR29Q,28.11,1.0
6804743734362415653,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U2X2-RT98-B2BV-HR29Q,39.87,1.0
2908690677403357272,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U2X2-RT98-B2BV-HR29Q,42.16,1.0
16764861184302735418,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U2X2-RT98-B2BV-HR29Q,46.67,1.0
4651810872941374292,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U2X2-RT98-B2BV-HR29Q,38.32,1.0
2681582401257363822,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U2X2-RT98-B2BV-HR29Q,43.76999999,1.0
13621041308617329398,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U2X2-RT98-B2BV-HR29Q,23.6,1.0
15874009782169190626,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U2X2-RT98-B2BV-HR29Q,41.68999999,1.0
3264080476822570628,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U2X2-RT98-B2BV-HR29Q,31.17,1.0
10726841437408873074,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U2X2-RT98-B2BV-HR29Q,496.57,1.0
12681320677682739018,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U2X2-RT98-B2BV-HR29Q,501.64,1.0
2844996928414678493,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U2X2-RT98-B2BV-HR29Q,30.06999999,1.0
1891588454715375325,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U2X2-RT98-B2BV-HR29Q,38.49999999,1.0
9457922663828349040,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U2X2-RT98-B2BV-HR29Q,11.5,1.0
16587196890282633974,536263,2018-09-20 08:09:28,Reward Recipient Assignment,S-U2X2-RT98-B2BV-HR29Q,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13869447082934850670,535925,2018-09-19 09:34:47,Reward Recipient Assignment,S-U2X2-RT98-B2BV-HR29Q,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
5266291664338486053,535925,2018-09-19 09:34:47,Account Update,S-U2X2-RT98-B2BV-HR29Q,,0.0,0.1
7087866991285288553,535924,2018-09-19 09:32:12,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-U2X2-RT98-B2BV-HR29Q,1.0,0.1
