ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6X6K-MBTQ-LP2J-3DQW7,2.19e-06,0.0735
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6X6K-MBTQ-LP2J-3DQW7,1e-08,0.9996
3669663680171507181,645720,2019-07-23 15:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X6K-MBTQ-LP2J-3DQW7,20.5,0.1
6479119373480720065,627830,2019-06-03 14:31:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X6K-MBTQ-LP2J-3DQW7,20.51,0.1
2902016163647418983,622653,2019-05-20 03:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X6K-MBTQ-LP2J-3DQW7,21.14,0.1
10641341543383242322,617322,2019-05-05 05:15:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X6K-MBTQ-LP2J-3DQW7,20.79,0.1
6424337293598789560,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X6K-MBTQ-LP2J-3DQW7,25.35,1.0
840861578313469888,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X6K-MBTQ-LP2J-3DQW7,20.41,1.0
1426616709364005135,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X6K-MBTQ-LP2J-3DQW7,21.17,1.0
10788114086387531055,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X6K-MBTQ-LP2J-3DQW7,28.95,1.0
10927101307241589142,590619,2019-02-19 12:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X6K-MBTQ-LP2J-3DQW7,20.04,1.0
6204890631454745382,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X6K-MBTQ-LP2J-3DQW7,61.16,1.0
3395591306156099985,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X6K-MBTQ-LP2J-3DQW7,22.86,1.0
355818450810338360,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X6K-MBTQ-LP2J-3DQW7,20.12,1.0
16126686368663615751,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X6K-MBTQ-LP2J-3DQW7,20.07999999,1.0
17774224104249680892,575183,2019-01-07 06:41:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X6K-MBTQ-LP2J-3DQW7,20.32999999,1.0
4042795846713717417,571515,2018-12-28 00:48:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6X6K-MBTQ-LP2J-3DQW7,0.0,0.05
3745382573040067252,571514,2018-12-28 00:47:28,Reward Recipient Assignment,S-6X6K-MBTQ-LP2J-3DQW7,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.2
17198245584145307591,571488,2018-12-27 22:59:49,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-6X6K-MBTQ-LP2J-3DQW7,0.2,0.025
