ID,Height,timestamp,Type,From,To,Amount,Fee
2162131355286741440,780367,2020-08-03 00:57:39,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-4Y3L-HTP3-9HX5-2QU9P,3.4855,0.0294
3995709058953293521,741062,2020-04-15 09:07:31,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-FWCV-WL7R-4CAW-EHSBC,2.0,0.03675
13499735343412831410,740122,2020-04-12 17:58:52,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-HKUV-EPTP-DKAE-5HUQY,1.0,0.0441
17631903116340539851,738888,2020-04-09 07:03:36,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-H97G-MQB8-WYNJ-9NKJB,1.0,0.02205
11859407444105292707,737626,2020-04-05 18:28:25,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-FWCV-WL7R-4CAW-EHSBC,2.0,0.0294
4125566638941919363,736214,2020-04-01 19:59:45,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-PGXR-HMAE-EHE8-8UEA8,1.0,0.0441
17631547347882382012,735287,2020-03-30 05:46:55,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-U772-MHUV-VC98-GNMMD,30.0,0.0441
8338293011047473683,734932,2020-03-29 05:54:56,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-FWCV-WL7R-4CAW-EHSBC,8.0,0.03675
16418254099491093431,732950,2020-03-23 16:22:32,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-FWCV-WL7R-4CAW-EHSBC,2.0,0.00735
4015909421364861531,731909,2020-03-20 18:57:40,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-FWCV-WL7R-4CAW-EHSBC,6.0,0.03675
7996504191083203862,731892,2020-03-20 17:41:14,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-4H6E-AKYR-FYVN-8RWKC,17.0,0.00735
17796759554201087504,728753,2020-03-11 22:56:16,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-FWCV-WL7R-4CAW-EHSBC,7.0,0.03675
4783674608324753956,727575,2020-03-08 15:56:16,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-5XAH-ZCA6-HM22-6LS43,2.0,0.0588
16420639485885268778,727104,2020-03-07 08:21:50,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-FWCV-WL7R-4CAW-EHSBC,2.0,0.0588
8478745548263940142,726374,2020-03-05 07:37:57,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-FWCV-WL7R-4CAW-EHSBC,12.0,0.0588
9212273268197427377,725916,2020-03-04 00:36:29,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-FWCV-WL7R-4CAW-EHSBC,13.0,0.0147
5632127119179744580,723427,2020-02-26 01:09:36,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-KWPT-NLKG-PK9D-2LFU8,1.0,0.0588
3564320772307365841,723153,2020-02-25 07:05:54,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-FWCV-WL7R-4CAW-EHSBC,1.0,0.05145
609543960157464340,719738,2020-02-15 17:37:20,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-L6LT-HPJ3-U49W-H6UAP,1.0,0.0588
6167117534151441053,719155,2020-02-14 02:20:27,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-FWCV-WL7R-4CAW-EHSBC,1.0,0.0441
10989910619021807318,717824,2020-02-10 09:10:18,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-PBJS-XUYP-S4WZ-2HNFT,3.0,0.03675
13593435783496025818,716578,2020-02-06 21:11:52,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-FRWG-F9ZT-X7M4-5ML4E,3.0,0.03675
12791789542379185746,716381,2020-02-06 07:46:48,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-FWCV-WL7R-4CAW-EHSBC,6.0,0.05145
5607820289808081945,714631,2020-02-01 10:12:38,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-ALPC-JSRA-5VBA-4MZGD,1.0,0.0441
12115563351286987756,714614,2020-02-01 09:21:30,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-YEDS-VS2N-CC53-DG6YK,7.0,0.0294
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FWCV-WL7R-4CAW-EHSBC,10.0,0.06615
