ID,Height,timestamp,Type,From,To,Amount,Fee
9369883545472160568,402639,2017-09-11 12:14:21,Ordinary Payment,S-WXDG-DDDV-4LVB-G9F9J,S-MVMT-77VM-V9J9-E668Z,797.0,1.0
15077359798554975788,402638,2017-09-11 12:09:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXDG-DDDV-4LVB-G9F9J,798.0,2.0
16401714377502880009,402594,2017-09-11 09:26:38,Ordinary Payment,S-WXDG-DDDV-4LVB-G9F9J,S-MVMT-77VM-V9J9-E668Z,17.0,1.0
17579615557496803115,402592,2017-09-11 09:18:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXDG-DDDV-4LVB-G9F9J,18.0,2.0
9198638166979180532,384517,2017-07-22 17:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WXDG-DDDV-4LVB-G9F9J,0.0,1.0
3688298975188427997,322773,2017-01-30 18:37:01,Ordinary Payment,S-WXDG-DDDV-4LVB-G9F9J,S-MVMT-77VM-V9J9-E668Z,1999.0,1.0
16747939901850674628,322772,2017-01-30 18:31:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXDG-DDDV-4LVB-G9F9J,2000.0,2.0
4901606421579303392,322499,2017-01-30 00:10:24,Ordinary Payment,S-WXDG-DDDV-4LVB-G9F9J,S-MVMT-77VM-V9J9-E668Z,2249.0,1.0
11454251568112802439,322498,2017-01-30 00:01:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXDG-DDDV-4LVB-G9F9J,2250.0,2.0
3997729273901483217,321097,2017-01-26 01:37:34,Ordinary Payment,S-WXDG-DDDV-4LVB-G9F9J,S-MVMT-77VM-V9J9-E668Z,2112.0,1.0
9973632104214504923,321095,2017-01-26 01:24:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXDG-DDDV-4LVB-G9F9J,2113.0,2.0
2314606299349108435,321053,2017-01-25 23:09:47,Ordinary Payment,S-WXDG-DDDV-4LVB-G9F9J,S-MVMT-77VM-V9J9-E668Z,7.0,1.0
13220279433385085068,321050,2017-01-25 23:02:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXDG-DDDV-4LVB-G9F9J,8.0,2.0
13722326327780537122,319409,2017-01-21 08:17:39,Ordinary Payment,S-WXDG-DDDV-4LVB-G9F9J,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
14401693283613894187,319408,2017-01-21 08:13:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WXDG-DDDV-4LVB-G9F9J,2.0,1.0
10370660904087402906,310381,2016-12-27 02:52:36,Ordinary Payment,S-WXDG-DDDV-4LVB-G9F9J,S-MVMT-77VM-V9J9-E668Z,799.0,1.0
3581756977961745700,310380,2016-12-27 02:43:10,Ordinary Payment,S-EFW2-YDNJ-S72W-BY8EV,S-WXDG-DDDV-4LVB-G9F9J,800.0,1.0
4008794533274398515,295750,2016-11-16 04:49:48,Ordinary Payment,S-WXDG-DDDV-4LVB-G9F9J,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
7277995914450351414,295749,2016-11-16 04:36:34,Ordinary Payment,S-EFW2-YDNJ-S72W-BY8EV,S-WXDG-DDDV-4LVB-G9F9J,2.0,1.0
