ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4EH9-H7YF-N3C7-5HHBU,1e-08,0.3822
14669037236317298247,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4EH9-H7YF-N3C7-5HHBU,16.16630607,1.0
9436055598006145312,387063,2017-07-29 22:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4EH9-H7YF-N3C7-5HHBU,20.22500509,1.0
6733032509409685307,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4EH9-H7YF-N3C7-5HHBU,20.89633629,1.0
11194668416709775932,385732,2017-07-26 05:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4EH9-H7YF-N3C7-5HHBU,21.01948935,1.0
10793872856355392335,385212,2017-07-24 19:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4EH9-H7YF-N3C7-5HHBU,21.91661684,1.0
13698165450074746566,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4EH9-H7YF-N3C7-5HHBU,28.90488876,1.0
15580765808318966811,383334,2017-07-19 02:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4EH9-H7YF-N3C7-5HHBU,20.06381659,1.0
5597621571664474352,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4EH9-H7YF-N3C7-5HHBU,20.33905409,1.0
9836228037752572655,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4EH9-H7YF-N3C7-5HHBU,6.36445211,1.0
10801907079799370656,378951,2017-07-06 20:10:32,Account Update,S-4EH9-H7YF-N3C7-5HHBU,,0.0,1.0
13015439476681249338,378949,2017-07-06 20:05:07,Reward Recipient Assignment,S-4EH9-H7YF-N3C7-5HHBU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7431252987678766816,378928,2017-07-06 18:38:05,Ordinary Payment,S-ZKVL-ML4B-V652-AWDBL,S-4EH9-H7YF-N3C7-5HHBU,5.0,1.0
