ID,Height,timestamp,Type,From,To,Amount,Fee
10364590488051363938,779960,2020-08-01 21:51:47,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-4Y3L-HTP3-9HX5-2QU9P,36.24295,0.00735
6430534367954312160,740671,2020-04-14 07:20:35,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-M4CW-NRP2-KMCE-9U66U,16.0,0.03675
18363811104926269880,739534,2020-04-11 02:51:39,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-5J9V-XLFX-T6XY-7CYD4,17.0,0.0294
7958109450840888905,739218,2020-04-10 05:33:25,Ordinary Payment,S-U6CK-NUTS-HY54-7L24M,S-M4CW-NRP2-KMCE-9U66U,6.0,0.05145
18426940756700760938,738265,2020-04-07 13:19:13,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-M4CW-NRP2-KMCE-9U66U,24.0,0.0147
1927788131720195640,738264,2020-04-07 13:14:18,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-6ZKV-LGN6-QN6G-G9Y8B,3.0,0.05145
11484081814071210946,738074,2020-04-07 00:30:21,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-TVLB-LUQL-YR4U-GGPLL,7.0,0.00735
8639866800055320490,738022,2020-04-06 21:01:13,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-M4CW-NRP2-KMCE-9U66U,5.0,0.0147
15758591581595397699,737799,2020-04-06 05:58:39,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-TZ7L-Z2XH-EEEN-833NE,6.0,0.05145
6132338717560543327,737188,2020-04-04 13:08:04,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-HFGC-BT9N-4TWD-HZPK5,14.0,0.0441
8470422561429991664,737084,2020-04-04 06:07:07,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-35G3-34CK-42HH-ACMH5,6.0,0.0441
1799682458064661212,736783,2020-04-03 09:58:44,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-M4CW-NRP2-KMCE-9U66U,1.0,0.0588
2719834355179478512,735296,2020-03-30 06:16:53,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-KPVH-JZCM-MUBW-DU2BW,11.0,0.03675
11149837585585142804,735141,2020-03-29 19:37:43,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-M4CW-NRP2-KMCE-9U66U,5.0,0.0588
3746181790052558400,733686,2020-03-25 18:07:06,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-M4CW-NRP2-KMCE-9U66U,2.0,0.0588
3255018884154932588,733545,2020-03-25 08:38:20,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-8L4A-FCVM-PUWR-8SL4J,39.0,0.02205
2593295140002872252,732885,2020-03-23 11:58:05,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-M4CW-NRP2-KMCE-9U66U,78.0,0.0588
9844301253946242965,732337,2020-03-21 23:35:08,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-62ZN-JCNA-Z7KS-993AD,1.0,0.0441
5253827004736068138,730576,2020-03-17 01:29:53,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-DW3D-SC4A-RXUZ-233E6,2.0,0.05145
11279348470174156301,729742,2020-03-14 17:49:29,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-7R2Z-3PR2-ZV2S-DA574,1.0,0.05145
11806716304493543860,729447,2020-03-13 21:24:33,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-EAAN-C5RT-2RWN-AQM4U,6.0,0.0294
12126523266627534434,729119,2020-03-12 23:40:18,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-M4CW-NRP2-KMCE-9U66U,4.0,0.0441
6499597707867150036,727249,2020-03-07 18:16:06,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-M4CW-NRP2-KMCE-9U66U,3.0,0.0441
1007628301387497665,726848,2020-03-06 15:05:38,Ordinary Payment,S-J9SK-BR97-9M9U-FK2FK,S-M4CW-NRP2-KMCE-9U66U,3.0,0.0441
8496588442167255463,724347,2020-02-28 15:24:50,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-JTBU-Z4QN-X2B5-3TA2K,4.0,0.0294
1873263906479316167,724304,2020-02-28 12:09:01,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-M4CW-NRP2-KMCE-9U66U,1.0,0.0147
12180693381104802816,724033,2020-02-27 17:41:02,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-NMR5-Y9CX-ZZ6A-8ZNDB,2.0,0.0588
8207365104553738637,722345,2020-02-23 00:21:30,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-M4CW-NRP2-KMCE-9U66U,1.0,0.05145
6131156753080069277,721910,2020-02-21 19:27:02,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-MPSZ-DQ3S-LRNS-GRX4V,18.0,0.0588
12463931933826563374,721539,2020-02-20 18:36:37,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-M4CW-NRP2-KMCE-9U66U,2.0,0.0294
7848855730776533543,719453,2020-02-14 22:36:07,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-YXRL-AHSZ-CLKR-EFNBD,3.0,0.05145
17018664920006740138,718555,2020-02-12 10:14:43,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-M4CW-NRP2-KMCE-9U66U,11.0,0.00735
6825075972891599906,717952,2020-02-10 17:32:28,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-HRPG-8CRP-GPY6-2UVP7,1.0,0.0588
17295573089777051494,716428,2020-02-06 11:23:34,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-6K37-QDJT-6R22-63Y5G,5.0,0.0294
5543137323964247017,714359,2020-01-31 16:21:03,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-M4CW-NRP2-KMCE-9U66U,3.0,0.0588
14396601483636119409,712501,2020-01-26 11:41:24,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-M4CW-NRP2-KMCE-9U66U,8.0,0.05145
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M4CW-NRP2-KMCE-9U66U,10.0,0.0735
