ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LZKF-P6QP-FVVR-9X6JS,2.19e-06,0.0735
18058572377291293339,943048,2021-10-29 08:29:06,Token Transfer,S-LZKF-P6QP-FVVR-9X6JS,S-PFVF-NXAR-JGQM-BYGWV,0.0,0.00735
10436589038715036378,943047,2021-10-29 08:24:49,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-LZKF-P6QP-FVVR-9X6JS,0.00735,0.00735
14322740911730376790,452445,2018-01-28 19:35:34,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-DP55-54V8-4PH8-CZ2MJ,0.56446236,1.0
10270853657766325625,385253,2017-07-24 22:19:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZKF-P6QP-FVVR-9X6JS,0.0,1.0
14322538036917034326,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZKF-P6QP-FVVR-9X6JS,0.0,1.0
15423091646055307774,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZKF-P6QP-FVVR-9X6JS,0.0,1.0
5061010442516550957,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZKF-P6QP-FVVR-9X6JS,0.0,1.0
12667152399325953373,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZKF-P6QP-FVVR-9X6JS,1.0,1.0
13118862007340551730,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LZKF-P6QP-FVVR-9X6JS,0.0,1.0
17409680234742496637,360699,2017-05-16 19:49:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LZKF-P6QP-FVVR-9X6JS,0.0,1.0
9492210548061298862,360698,2017-05-16 19:47:19,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-HK9D-P74Q-XDEJ-D6PGM,7799.0,1.0
15090169112302062034,110873,2015-06-17 13:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,20.06223372,1.0
17579279524043670321,110374,2015-06-16 03:23:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,14.09353755,1.0
11373570021885861791,109821,2015-06-14 14:30:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,18.21619058,1.0
10289618754768135236,109310,2015-06-13 04:19:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,52.20768248,1.0
17763884333154046457,108738,2015-06-11 14:01:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,21.92924871,1.0
1000743504645838129,108223,2015-06-10 03:29:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,42.49996254,1.0
5895351408048351095,107703,2015-06-08 16:29:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,13.4979486,1.0
13761753870486971715,107202,2015-06-07 07:01:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,13.94768234,1.0
13277023925111099396,106695,2015-06-05 21:10:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,42.15635707,1.0
18386551682354108869,106175,2015-06-04 09:51:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,309.62858449,1.0
14881209172766058219,105952,2015-06-03 19:09:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,3164.89674975,1.0
11691280042133697890,105596,2015-06-02 18:59:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,9.83189066,1.0
1911043951534498689,105048,2015-06-01 06:00:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,19.70456195,1.0
11273154129922448491,104457,2015-05-30 14:30:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,30.31952994,1.0
5746493615634756714,103950,2015-05-29 04:24:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,18.82464148,1.0
1898941911592104459,103434,2015-05-27 17:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,1.31222501,1.0
9659205616406311766,102922,2015-05-26 07:23:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,9.84085932,1.0
10404180241444568470,102294,2015-05-24 13:26:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,6.277338,1.0
10450064410437236720,101795,2015-05-23 04:09:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,30.75981031,1.0
8496986244942622319,101228,2015-05-21 13:44:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,168.11703101,1.0
9344795324540805425,100717,2015-05-20 03:54:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,18.85839493,1.0
13514664693787747480,100139,2015-05-18 13:02:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,27.99312073,1.0
10345023723940583006,99639,2015-05-17 03:21:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,22.07295676,1.0
10742621493116435843,99067,2015-05-15 12:47:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,19.75984917,1.0
9847123782774025275,98565,2015-05-14 03:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,39.2053686,1.0
6297645441877948017,98009,2015-05-12 14:19:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,41.12681545,1.0
7100762235663853190,97507,2015-05-11 04:34:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,50.62837544,1.0
8355560115322761200,96919,2015-05-09 13:19:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,37.05981865,1.0
10448364079409503990,96414,2015-05-08 03:37:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,39.16768918,1.0
14208297412741783588,95847,2015-05-06 13:31:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,30.76740926,1.0
9117141160487612671,95338,2015-05-05 03:03:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,19.43047189,1.0
7004302632406560027,94761,2015-05-03 12:27:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,51.07216556,1.0
2000249903290905811,94263,2015-05-02 02:46:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,74.6413942,1.0
3815899540604927493,93692,2015-04-30 12:55:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,102.40380255,1.0
4248737120348638427,93192,2015-04-29 03:06:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,37.77084188,1.0
584490059219078121,92644,2015-04-27 14:30:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,18.89261284,1.0
9399681292213439550,92146,2015-04-26 05:03:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,282.6506611,1.0
16518545142046896425,91574,2015-04-24 14:11:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,9.75425535,1.0
6618749671388689141,91056,2015-04-23 03:38:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,38.93852063,1.0
10286155647963838458,90495,2015-04-21 14:11:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,36.77766473,1.0
9108155265397683009,89997,2015-04-20 04:30:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,59.90975814,1.0
1234007396740722436,89386,2015-04-18 11:56:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,23.69731108,1.0
3602692932630050648,88886,2015-04-17 02:13:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,75.59324253,1.0
10414853242077858438,88355,2015-04-15 14:44:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,233.921764,1.0
7850953309535650905,87856,2015-04-14 05:19:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,93.16386192,1.0
17900961325749167584,87256,2015-04-12 12:50:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,106.73579618,1.0
12335042493794965646,86751,2015-04-11 02:47:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,202.18115128,1.0
10617152752989064913,86194,2015-04-09 13:14:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,121.12458682,1.0
17058032023638647932,85696,2015-04-08 03:51:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,183.41708803,1.0
13200133389272454315,85133,2015-04-06 14:19:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,296.60915124,1.0
12633542379618486682,84632,2015-04-05 04:27:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,187.77301694,1.0
11620722121891297185,84092,2015-04-03 16:12:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,100.98191268,1.0
16950618644584122836,83568,2015-04-02 05:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,258.98702545,1.0
5780909600505399650,83013,2015-03-31 15:38:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,72.58031607,1.0
12374780212865090971,82512,2015-03-30 06:12:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,171.4783125,1.0
17394428015910501802,81849,2015-03-28 10:00:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,60.63364612,1.0
8734254488830256222,81200,2015-03-26 14:08:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,204.1563942,1.0
7441177925871320027,80702,2015-03-25 04:52:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,131.64378846,1.0
1190923459251005343,80157,2015-03-23 16:08:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,111.54577202,1.0
4573059379025093972,79612,2015-03-22 03:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,55.87533201,1.0
5060714716195651553,78959,2015-03-20 07:41:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,10.55302126,1.0
116819965770723521,78318,2015-03-18 12:49:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,30.73876615,1.0
4470008550901674489,77826,2015-03-17 03:59:57,Ordinary Payment,S-LZKF-P6QP-FVVR-9X6JS,S-HK9D-P74Q-XDEJ-D6PGM,1511.0,2.0
11408816277215332202,77816,2015-03-17 03:25:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,59.09998778,1.0
12373352427391474648,77253,2015-03-15 13:36:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,69.79716183,1.0
10334449690654304356,76738,2015-03-14 02:48:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,51.85058749,1.0
4254222733708246221,75478,2015-03-10 14:15:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,0.30144406,1.0
684952023654439460,75441,2015-03-10 11:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,3.27938516,1.0
9036865815983543601,75404,2015-03-10 09:20:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,1.94398863,1.0
17793170083953552089,75377,2015-03-10 07:28:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,0.82025476,1.0
5022947365911055232,75331,2015-03-10 04:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,2.78581067,1.0
6447987819968246747,75288,2015-03-10 01:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,7.98816753,1.0
13618428074962951158,75246,2015-03-09 22:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,12.63561141,1.0
10461160385879728144,75221,2015-03-09 20:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,0.22528096,1.0
9837377965625222055,75055,2015-03-09 09:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,0.73470455,1.0
14080381262982647161,75032,2015-03-09 08:03:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,3.27801319,1.0
1666292112362595200,74976,2015-03-09 04:55:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,17.24608616,1.0
12875477917291376674,74943,2015-03-09 02:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,5.84808212,1.0
522845459028298820,74920,2015-03-09 01:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,10.78576977,1.0
3352585695270429196,74897,2015-03-08 23:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,0.98673363,1.0
15682539830567921505,74635,2015-03-08 05:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,0.49950989,1.0
13730111681266567766,74595,2015-03-08 03:01:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,0.93271097,1.0
3769409665275236983,74564,2015-03-08 00:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,2.27287787,1.0
14076069343303947714,74335,2015-03-07 09:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,4.52065904,1.0
10525775395597964534,74309,2015-03-07 08:05:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,9.72672892,1.0
12128213824941460403,74284,2015-03-07 06:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,3.89968878,1.0
5126694890695356052,74254,2015-03-07 04:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,3.83818024,1.0
10847854464202135980,74182,2015-03-06 23:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,0.45677763,1.0
8207828991428912363,74031,2015-03-06 13:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,0.77722267,1.0
9661092597700538011,74008,2015-03-06 11:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,5.74992152,1.0
13594659521240405657,73961,2015-03-06 08:14:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,18.37293747,1.0
588689513035922344,73929,2015-03-06 06:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,7.47740351,1.0
9828826972088949481,73300,2015-03-04 12:09:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,0.92112466,1.0
17907610615488138878,73248,2015-03-04 08:33:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,2.36065547,1.0
9383861564077324329,73203,2015-03-04 05:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,6.87178689,1.0
18280615809069574570,73178,2015-03-04 04:23:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,3.63462198,1.0
16166909029374475070,72994,2015-03-03 15:41:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,16.036193,1.0
7963387197092977747,72920,2015-03-03 10:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,11.16166695,1.0
8697809420927128877,72890,2015-03-03 08:29:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,2.13337589,1.0
4480654338068596349,72800,2015-03-03 02:25:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,15.75570628,1.0
14213541958709714627,72771,2015-03-03 00:34:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,2.02201594,1.0
11310760186430559374,72577,2015-03-02 11:34:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,2.65391589,1.0
7106946340197722466,72552,2015-03-02 10:08:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,0.8586777,1.0
5367249353262348378,72248,2015-03-01 13:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,9.49166362,1.0
16663981509045644419,72197,2015-03-01 10:07:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,5.0959479,1.0
5061255005029127344,72172,2015-03-01 08:30:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,0.6726165,1.0
16691733797285659945,72094,2015-03-01 03:34:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,2.59533218,1.0
1518956253477488805,72055,2015-03-01 01:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,1.37130537,1.0
15677253594424641219,72030,2015-02-28 23:37:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,2.74257558,1.0
4505747653150640471,71826,2015-02-28 09:22:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,3.54232135,1.0
12843102608429489195,71784,2015-02-28 06:47:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,25.92310926,1.0
5710371291194617502,71753,2015-02-28 04:30:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,24.95612564,1.0
6380382995810022208,71685,2015-02-28 00:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,87.13553743,1.0
9267565529061895783,71660,2015-02-27 22:28:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,155.19907016,1.0
91895720069257254,71634,2015-02-27 20:55:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,3.620717,1.0
9098384847469619421,71491,2015-02-27 10:36:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,11.24417212,1.0
9440743048251152914,71435,2015-02-27 07:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,30.04701343,1.0
2523197209095211400,71426,2015-02-27 06:38:07,Bid Order Placement,S-LZKF-P6QP-FVVR-9X6JS,,0.0,1.0
12096810683415992010,71404,2015-02-27 05:17:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,46.1411381,1.0
12418186315610505838,71378,2015-02-27 03:04:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,40.83650666,1.0
16594560478209732129,71355,2015-02-27 01:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,69.24268136,1.0
3465447514032921696,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,7.80568021,1.0
13974990509581767643,71145,2015-02-26 11:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,15.42029546,1.0
9680545186129439247,70343,2015-02-24 05:39:48,Bid Order Placement,S-LZKF-P6QP-FVVR-9X6JS,,0.0,1.0
10765280140435138259,67571,2015-02-16 12:11:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,1.05228306,1.0
5199419248508646351,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,10.32483407,1.0
3459026147928135064,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,10.34868928,1.0
6759070169209684191,67522,2015-02-16 08:47:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,3.55767981,1.0
14268227581792862380,67496,2015-02-16 06:53:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,4.16676775,1.0
4277445739720669964,67457,2015-02-16 04:20:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,4.23469392,1.0
15133939131126659735,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,2.89355183,1.0
16699036207129277906,67435,2015-02-16 02:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,3.08439643,1.0
17179941536109560443,67418,2015-02-16 01:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,58.01940417,1.0
11151069956659684992,67409,2015-02-16 01:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,60.56566481,1.0
18419849948905766420,67379,2015-02-15 23:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,60.72402548,1.0
18166887049191196925,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,2878.10840882,1.0
6317759919863107068,67342,2015-02-15 20:08:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,8.11427981,1.0
11315482306588139382,67093,2015-02-15 04:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,1.97664099,1.0
16125383907388830824,66807,2015-02-14 08:59:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,2.49645846,1.0
14283827942526810575,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,1.34815065,1.0
5670429960416867230,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,0.19948181,1.0
16523651225502406258,66731,2015-02-14 03:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,0.26000825,1.0
13621041294423244929,66726,2015-02-14 03:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,2.31445972,1.0
12822088716728838065,66701,2015-02-14 01:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LZKF-P6QP-FVVR-9X6JS,3.22440899,1.0
