ID,Height,timestamp,Type,From,To,Amount,Fee
3306762522778785124,721584,2020-02-20 21:49:41,Ordinary Payment,S-8AKY-7WKQ-WP49-F4AUA,S-HK9D-P74Q-XDEJ-D6PGM,7082.0,0.0882
5121267612933129711,596104,2019-03-06 20:42:22,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,52.8,0.02
9007256855950811506,588828,2019-02-14 11:44:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,50.17549862,1.0
6741643119940427074,583829,2019-01-31 11:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,52.45074588,1.0
18243377709567748387,579749,2019-01-20 01:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,53.64348093,1.0
10744087277391515175,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,163.45,1.0
5638959657082135651,563744,2018-12-06 07:16:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,50.14567599,1.0
12729790896713783556,556097,2018-11-14 20:48:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,53.11742944,1.0
12240646690352708842,553917,2018-11-08 18:31:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,50.31354295,1.0
5611979911005762267,542068,2018-10-06 14:43:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,52.27424349,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,54.87367502,1.0
7916160852624727716,537547,2018-09-23 22:26:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,53.64390432,1.0
16790739890993469268,534281,2018-09-14 19:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,50.02041069,1.0
5953247792247459957,532031,2018-09-08 12:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,51.10319701,1.0
10275285866026660320,500399,2018-06-11 23:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,50.12834033,1.0
12442491769087511857,499503,2018-06-09 11:37:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,51.38980965,1.0
16039278563072492396,498297,2018-06-06 02:10:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,51.82047587,1.0
16660686201149285581,497207,2018-06-03 01:20:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,50.85563576,1.0
17333081782573711183,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8AKY-7WKQ-WP49-F4AUA,0.0,1.0
17116605339381128490,495984,2018-05-30 14:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,51.73517282,1.0
1296232938172312778,495294,2018-05-28 17:05:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,50.8542931,1.0
10002044131961639334,493793,2018-05-24 12:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,51.81842371,1.0
3201965157549152607,492621,2018-05-21 05:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,50.25707099,1.0
5116830947035436284,491359,2018-05-17 16:44:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,51.72294647,1.0
17671640826679049599,490317,2018-05-14 18:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,51.56369094,1.0
11850345255230485548,489543,2018-05-12 14:28:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,50.43364325,1.0
8055962872186185483,488197,2018-05-08 19:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,51.79208504,1.0
18389790309056400945,487143,2018-05-05 21:11:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,51.55868748,1.0
9172403521168584966,486253,2018-05-03 09:09:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,51.53796927,1.0
8846684861987942003,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8AKY-7WKQ-WP49-F4AUA,50.70250885,1.0
4735194296796971428,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,111.81441139,1.0
15977998320324561079,483402,2018-04-25 10:03:55,Reward Recipient Assignment,S-8AKY-7WKQ-WP49-F4AUA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7637732379064181066,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-8AKY-7WKQ-WP49-F4AUA,0.00195103,1.0
13401158254661607767,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,86.36443529,1.0
8361499248179127622,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,64.57560738,1.0
2692044314798971081,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,22.10156674,1.0
17440400662968197774,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,12.62120697,1.0
18355367233167210094,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,20.97896665,1.0
4701191776353786911,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,14.80168394,1.0
9797262006357865649,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,17.76623265,1.0
15331362529885587117,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,13.67864058,1.0
969689807239421508,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,19.43766075,1.0
15021100929648592589,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,39.17315124,1.0
7662989018881321999,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,24.45078193,1.0
8559189931807541800,460893,2018-02-21 10:14:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,17.26118659,1.0
3753298931451585441,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,10.80910335,1.0
13410909457531879523,457400,2018-02-11 16:10:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,0.22922146,1.0
4842426360212884099,456598,2018-02-09 10:13:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,25.91029123,1.0
5420876938205367686,455835,2018-02-07 07:07:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,19.62531493,1.0
5628430976823893439,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,17.34990401,1.0
2759563460774641076,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,4.45289862,1.0
7545841147269927505,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,31.5221895,1.0
13508901645059281957,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,41.88742803,1.0
3768962241529398859,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,56.0144,1.0
17305128434008238912,450919,2018-01-24 12:54:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,502.66535245,1.0
11982532818600962678,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,34.17245779,1.0
11623326441052188340,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,31.86693113,1.0
2847001269002200216,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,22.73832151,1.0
1405202395882383825,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,2.1746544,1.0
10030817625571097986,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,19.48157931,1.0
4079916222348253745,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,32.97070307,1.0
8862243508921199331,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,36.26972543,1.0
3187930447251041036,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,26.17248228,1.0
4266759426649854020,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,10.78829332,1.0
11433520121521086006,442810,2018-01-01 20:42:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,67.13904458,1.0
9316443572280695454,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,39.49692881,1.0
12087209483123257729,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,46.16288144,1.0
17073272935880611309,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,66.40796156,1.0
1700014483880807217,440119,2017-12-25 07:58:58,Ordinary Payment,S-8AKY-7WKQ-WP49-F4AUA,S-SLAC-UF2Z-TDXJ-9GLS5,5000.0,1.0
12840948329137070615,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,27.81181106,1.0
6852347865711230838,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,40.5432992,1.0
7699663784023014036,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,10.14418235,1.0
9523274069768843919,438093,2017-12-19 15:55:14,Ordinary Payment,S-8AKY-7WKQ-WP49-F4AUA,S-SLAC-UF2Z-TDXJ-9GLS5,5000.0,1.0
17559706140511990665,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,54.84704664,1.0
16604964265999730517,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,118.43402933,1.0
958129203523576212,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,68.45495782,1.0
1272386424715690060,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,59.22626286,1.0
17133222512164163761,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,67.78645107,1.0
6125536216278002636,433489,2017-12-06 19:21:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,70.92766039,1.0
12111531581652613931,432711,2017-12-04 14:57:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,572.96530453,1.0
18274220705487387007,432656,2017-12-04 11:32:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,508.17480634,1.0
10861383549765814629,432639,2017-12-04 10:06:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,35.75061506,1.0
17448774079665387924,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,49.58620327,1.0
9796949479326560562,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,69.51654878,1.0
1941396251219889863,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,60.80284898,1.0
10406082301726238274,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,52.93327226,1.0
8784927235143217033,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,3.97953302,1.0
6940443647566841656,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,39.72084901,1.0
31843291651354998,426605,2017-11-17 13:23:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,92.45625315,1.0
12979696524774705031,426082,2017-11-16 02:22:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,59.67939733,1.0
4634698419596613587,425570,2017-11-14 16:02:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,613.87825106,1.0
11401249948866234604,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,48.65034168,1.0
2784549890923112753,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,24.40398792,1.0
12312531053909923357,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8AKY-7WKQ-WP49-F4AUA,119.50464888,1.0
8957334157414027795,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,1.56203026,1.0
11999571834550548053,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,49.87459936,1.0
3375637327453398681,423478,2017-11-08 19:40:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,95.69819676,1.0
15897712026057923129,422683,2017-11-06 14:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,53.34983767,1.0
8662850525410413619,421927,2017-11-04 11:25:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,60.91800746,1.0
7724326462055108812,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8AKY-7WKQ-WP49-F4AUA,62.5992583,1.0
17227483224172598880,421157,2017-11-02 07:37:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,618.32604629,1.0
13102362420351486348,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,46.63762358,1.0
14659290618657367472,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,52.96664295,1.0
7693475757588970053,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8AKY-7WKQ-WP49-F4AUA,6.64902296,1.0
7154829707964148158,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,51.38133734,1.0
2398690400636233811,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,74.45988238,1.0
1037750279092637479,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,45.25652064,1.0
991101156570578144,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,87.70201541,1.0
10166353487723153174,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,33.39163071,1.0
6257126226752676773,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8AKY-7WKQ-WP49-F4AUA,9.55100504,1.0
11904666502608842941,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,8.25253385,1.0
15982830920459117296,415107,2017-10-16 09:42:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,43.63183373,1.0
16256100425982970902,414699,2017-10-15 06:38:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,21.79997541,1.0
6824388856756197566,414289,2017-10-14 02:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,92.44888835,1.0
4192153009451025025,413859,2017-10-12 21:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,627.56847595,1.0
5290539952355668462,413614,2017-10-12 05:26:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,662.06091556,1.0
9562376180297242211,413261,2017-10-11 05:54:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,643.49570369,1.0
15325553213794389492,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,21.12972012,1.0
2269497128572615366,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,33.24387271,1.0
7934155273231473960,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,27.29130914,1.0
14371955331458833097,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,26.30252131,1.0
5361714110350105736,411222,2017-10-05 12:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,492.18959207,1.0
14462721710143547796,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,5.70479687,1.0
9880725679930843160,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,37.82673452,1.0
12587626763144826362,408571,2017-09-28 02:36:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,43.13895648,1.0
9964260620943373635,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,39.32594254,1.0
14022705036407561894,407246,2017-09-24 09:24:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,54.87060397,1.0
12683007048532719115,406587,2017-09-22 13:16:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,636.89657291,1.0
10393669794206997595,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,34.50726957,1.0
4784806040908637052,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,49.98221475,1.0
4667605273829745235,405197,2017-09-18 16:02:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,46.20980758,1.0
12876269048316743800,404577,2017-09-16 22:21:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,643.74249651,1.0
11109475707161194517,404302,2017-09-16 03:57:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,14.94381517,1.0
10136891646382723255,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,15.54056584,1.0
9987442829336442104,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,33.98129001,1.0
9012933888744894773,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,1.71530909,1.0
16641959034162726047,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,67.17610616,1.0
17613307267652549881,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,22.33248689,1.0
5326876770832538673,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,43.95162845,1.0
12862145686850103856,401487,2017-09-08 06:44:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,24.75964092,1.0
32138496224454229,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,21.24415624,1.0
6428965457845821126,400687,2017-09-06 01:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,16.36991473,1.0
8638366054556435475,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,21.21763392,1.0
15928115552650866520,400028,2017-09-04 05:02:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,21.40569486,1.0
4842889462746289617,399689,2017-09-03 06:19:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,14.01000881,1.0
11894388945893205596,399325,2017-09-02 06:03:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,29.85065474,1.0
13854890219297069514,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,42.05972991,1.0
10744030252248854686,398490,2017-08-30 21:42:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,32.99315868,1.0
11691651525792984616,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-8AKY-7WKQ-WP49-F4AUA,0.42888802,1.0
13655742828391649053,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,45.19453448,1.0
14067701426515446627,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,25.54128419,1.0
3848118039600791231,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,25.54128419,1.0
12308648099802764570,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8AKY-7WKQ-WP49-F4AUA,6.4275756,1.0
3623361748987914353,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,97.83962823,1.0
12657789649402869514,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-8AKY-7WKQ-WP49-F4AUA,10.73360084,1.0
8021775107717565904,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8AKY-7WKQ-WP49-F4AUA,36.88588133,1.0
