ID,Height,timestamp,Type,From,To,Amount,Fee
17394498414837326736,390618,2017-08-08 21:35:50,Ordinary Payment,S-4U6S-5K6B-JL3L-9HAPA,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
16478157200709179581,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4U6S-5K6B-JL3L-9HAPA,0.0,1.0
9392844424295405706,385290,2017-07-25 00:25:51,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4U6S-5K6B-JL3L-9HAPA,0.0,1.0
16216717829095128797,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4U6S-5K6B-JL3L-9HAPA,0.0,1.0
18171197795903393727,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4U6S-5K6B-JL3L-9HAPA,0.0,1.0
3934182691722604255,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4U6S-5K6B-JL3L-9HAPA,0.0,1.0
11251625202183393689,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4U6S-5K6B-JL3L-9HAPA,1.0,1.0
3745470366168552357,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4U6S-5K6B-JL3L-9HAPA,0.0,1.0
11712117155576052106,8845,2014-09-05 06:34:35,Ordinary Payment,S-4U6S-5K6B-JL3L-9HAPA,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14813461731331736674,8845,2014-09-05 06:34:35,Ordinary Payment,S-4U6S-5K6B-JL3L-9HAPA,S-XHQ2-VKF8-X82E-BN3DM,65064.0,1.0
2322106946325991601,8716,2014-09-04 21:38:24,Ordinary Payment,S-JHHM-8GJ3-NDFS-9REBQ,S-4U6S-5K6B-JL3L-9HAPA,65065.0,65.0
6192312098543346578,8713,2014-09-04 21:33:04,Ordinary Payment,S-JHHM-8GJ3-NDFS-9REBQ,S-4U6S-5K6B-JL3L-9HAPA,5.0,1.0
280373997159175606,8712,2014-09-04 21:23:02,Ordinary Payment,S-JHHM-8GJ3-NDFS-9REBQ,S-4U6S-5K6B-JL3L-9HAPA,1.0,1.0
