ID,Height,timestamp,Type,From,To,Amount,Fee
15654569526455010545,991837,2022-03-13 22:45:13,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AUPW-FNJ3-XFW9-6E567,0.02205,0.00735
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.0172365,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.02137408,0.05145
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-AUPW-FNJ3-XFW9-6E567,1.27863505,0.0441
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.0244977,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.25478445,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.2104483,0.05145
12379249070096366673,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.66649793,0.0441
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.25493713,0.05145
4946451363894098701,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.77921707,0.0441
12249665059788833029,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.66657025,0.0441
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.24939281,0.05145
646351384807873101,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.6806416,0.0441
10984337399363298664,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.618849,0.0441
5462384621639674281,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.61947426,0.0441
17863625231836489746,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.63273213,0.0441
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.23330268,0.05145
5670297021315778427,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.61966685,0.0441
6498825915686272124,955904,2021-12-04 01:50:15,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AUPW-FNJ3-XFW9-6E567,0.02205,0.00735
17649846568406025066,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.61270572,0.0441
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.11394922,0.05145
5453350639940514486,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.65994617,0.0441
5225633929230854798,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.64573361,0.0441
5199494086574857816,952034,2021-11-23 07:44:34,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AUPW-FNJ3-XFW9-6E567,0.02205,0.00735
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.12783591,0.05145
15571910756827498435,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.63912675,0.0441
9452247955072866687,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.64588988,0.0441
12353370317121734177,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.67330048,0.0441
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.25267356,0.05145
10931111995951193535,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.6705541,0.0441
16761252836082147490,948724,2021-11-14 03:06:38,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AUPW-FNJ3-XFW9-6E567,0.02205,0.00735
2363171369171345094,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.73140159,0.0441
12784004413215907978,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.71567975,0.0441
10211654105022187531,946865,2021-11-08 22:55:24,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AUPW-FNJ3-XFW9-6E567,0.02205,0.00735
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.39146182,0.05145
7567294569504740014,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.7091312,0.0441
4386194464160765653,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.72337508,0.0441
12588878572271268007,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.73124866,0.0441
14716166460858469253,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.77659285,0.0441
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.73656567,0.05145
12369311077822201039,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.76107365,0.0441
786534420028040956,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.81011928,0.0441
9661489285455689880,942572,2021-10-28 00:38:11,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AUPW-FNJ3-XFW9-6E567,0.02205,0.00735
12634777786814257302,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.73335969,0.0441
3178552937536430629,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.02144893,0.0441
4945172502976687653,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,4.63648313,0.0441
1379584037736237414,940902,2021-10-23 09:07:00,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AUPW-FNJ3-XFW9-6E567,0.02205,0.00735
6953004801310808284,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,0.99911805,0.02205001
5497294444178414876,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,0.99824477,0.02205001
15052875657712308624,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.59441018,0.02205001
14803477831269151148,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,25.90513627,0.02205001
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.40526907,0.0147
15028503106471833280,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.09107342,0.02205001
10395790596260336113,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.1352325,0.02205001
13571482301300793471,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.1154854,0.02205001
1855995030962107832,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.17454652,0.02205001
7894015824546887923,937296,2021-10-13 08:27:53,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AUPW-FNJ3-XFW9-6E567,0.02205,0.00735
2311631351595953003,936871,2021-10-12 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.2092494,0.02205001
10418704224384086325,936511,2021-10-11 04:07:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.26262547,0.02205001
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.36433669,0.0147
3880978804259937969,936149,2021-10-10 03:59:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.32089623,0.02205001
11691266829230199091,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.38377379,0.02205001
5091637599507593988,935491,2021-10-08 07:57:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,3.73019142,0.02205001
4515741015603022485,935431,2021-10-08 04:04:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.51821704,0.02205001
14508623817534865818,935072,2021-10-07 04:07:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,6.43544083,0.02205001
10501276402665795760,934708,2021-10-06 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,8.90546462,0.02205001
9499213403684576705,934654,2021-10-06 00:25:34,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AUPW-FNJ3-XFW9-6E567,0.02205,0.00735
17425735250741065284,934588,2021-10-05 19:51:24,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-AUPW-FNJ3-XFW9-6E567,0.0,0.00735
11888608532856395143,934354,2021-10-05 04:00:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.70077373,0.02205001
1253111401520356824,934199,2021-10-04 17:58:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,9.25129675,0.02205001
9011560734546772742,933990,2021-10-04 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,2.78002916,0.02205001
6442460840940686577,933910,2021-10-03 22:42:59,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-AUPW-FNJ3-XFW9-6E567,0.0,0.00735
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.31231792,0.0147
1152522486713638553,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.66716434,0.02205001
6522818936887949790,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.64689081,0.02205001
6932400926031320392,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.66750956,0.02205001
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.07261409,0.0147
9707002551364036046,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.73969835,0.02205001
14662735988231246131,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.76262115,0.02205001
4542441339987779087,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.76901556,0.02205001
12169161787717057011,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.73229163,0.02205001
5404647800283616617,928895,2021-09-20 00:10:30,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AUPW-FNJ3-XFW9-6E567,0.02205,0.00735
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.02552047,0.0147
15915609879831516748,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.66709533,0.02205001
2954882637368763989,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.76155871,0.02205001
4804206604880710899,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.65386728,0.02205001
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.024511,0.0147
3084799083803339384,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.65359079,0.02205001
11364434139551126105,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.66059483,0.02205001
14988344479253223233,924638,2021-09-08 04:04:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.68139448,0.02205001
14280362069273549606,924319,2021-09-07 06:49:21,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AUPW-FNJ3-XFW9-6E567,0.02205,0.00735
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.0149276,0.0147
14619307548997293430,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.20981648,0.02205001
17485405971186312842,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.24373636,0.02205001
10640134522198510987,922293,2021-09-01 15:45:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AUPW-FNJ3-XFW9-6E567,0.02205,0.00735
586811567738639324,921758,2021-08-31 04:06:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.26364775,0.02205001
1103192534030606516,921441,2021-08-30 06:53:00,Add Commitment,S-AUPW-FNJ3-XFW9-6E567,,0.0,0.00735
2455540017237891789,921439,2021-08-30 06:44:48,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AUPW-FNJ3-XFW9-6E567,0.02205,0.00735
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AUPW-FNJ3-XFW9-6E567,0.02477556,0.03675
15982684531587884278,921040,2021-08-29 04:06:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.23235886,0.02205001
15987518811046257886,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.25158835,0.02205001
13415986620095756994,918890,2021-08-23 04:48:29,Reward Recipient Assignment,S-AUPW-FNJ3-XFW9-6E567,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12437255276010273472,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.23227261,0.02205001
8267918359161654480,918790,2021-08-22 22:05:36,Reward Recipient Assignment,S-AUPW-FNJ3-XFW9-6E567,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
10405951334488704509,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.22864113,0.02205001
16241406212601932949,917458,2021-08-19 05:11:53,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AUPW-FNJ3-XFW9-6E567,0.02205,0.00735
15175568380190717091,916760,2021-08-17 06:44:48,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AUPW-FNJ3-XFW9-6E567,0.02205,0.00735
2010954913211665818,916003,2021-08-15 04:06:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.34324008,0.02205001
3643684361260020718,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.39272547,0.02205001
6441447116609004975,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.418374,0.02205001
11976887003908519123,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.36095102,0.02205001
6681218133576603806,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.65366651,0.02205001
11910510393169431176,912228,2021-08-04 16:22:41,Account Update,S-AUPW-FNJ3-XFW9-6E567,,0.0,0.00735
13718798144697212821,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.58814549,0.02205001
13910339769542622093,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.64669895,0.02205001
8306588581600199088,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.68111337,0.02205001
16435239859702186263,909456,2021-07-27 23:26:40,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AUPW-FNJ3-XFW9-6E567,0.02205,0.00735
18234103459304644171,909453,2021-07-27 23:14:29,Add Commitment,S-AUPW-FNJ3-XFW9-6E567,,0.0,0.02205
3271003041302422815,909088,2021-07-26 22:54:45,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AUPW-FNJ3-XFW9-6E567,0.02205,0.00735
8074035983809568975,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.71225712,0.02205001
16203434294004098410,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,0.98430924,0.02205001
10043372090165466699,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,0.98171881,0.02205001
1939874717196764536,907079,2021-07-21 08:59:09,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AUPW-FNJ3-XFW9-6E567,0.02205,0.00735
11900860729530841467,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,0.985598,0.02205001
5259968720576219346,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,0.99001541,0.02205001
9305921521264954409,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.11607395,0.02205001
688197866212706665,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.76211077,0.02205001
14163877787870795989,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,0.98218366,0.02205001
10418692819597259687,904783,2021-07-14 23:36:40,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AUPW-FNJ3-XFW9-6E567,0.02205,0.00735
14176520078258704661,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.8953616,0.02205001
11965178175764633184,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,0.98831062,0.02205001
9958281000006222438,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.20830256,0.02205001
15683442724721884088,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.23627551,0.02205001
4692787130724304037,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AUPW-FNJ3-XFW9-6E567,1.29192221,0.02205001
7060364135775646978,902651,2021-07-09 01:33:08,Ordinary Payment,S-AUPW-FNJ3-XFW9-6E567,S-JCY9-7HDG-5S4V-DZ79Q,1e-08,0.00735
13821829855382803987,902650,2021-07-09 01:29:56,Account Update,S-AUPW-FNJ3-XFW9-6E567,,0.0,0.00735
12163797563944239996,902627,2021-07-08 23:53:57,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-AUPW-FNJ3-XFW9-6E567,0.02205,0.02205
