ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RA3X-HZS7-57BZ-G55X3,4.39e-06,0.0735
6613980528228173657,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RA3X-HZS7-57BZ-G55X3,0.0,1.0
18419697355670694864,483166,2018-04-24 18:05:18,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RA3X-HZS7-57BZ-G55X3,0.0,1.0
45819345914069264,438487,2017-12-20 18:44:03,Ordinary Payment,S-RA3X-HZS7-57BZ-G55X3,S-HK9D-P74Q-XDEJ-D6PGM,5001.0,1.0
3656824551465338138,434181,2017-12-08 17:47:59,Ordinary Payment,S-RA3X-HZS7-57BZ-G55X3,S-7TVK-8QKM-H4R3-A7WE7,51991.0,5.0
11831513849768085564,380055,2017-07-09 22:05:53,Ordinary Payment,S-RA3X-HZS7-57BZ-G55X3,S-7TVK-8QKM-H4R3-A7WE7,7130.0,1.0
10131623548520050020,374951,2017-06-25 15:54:16,Ordinary Payment,S-RA3X-HZS7-57BZ-G55X3,S-7TVK-8QKM-H4R3-A7WE7,1749.0,1.0
2276926017894776161,374333,2017-06-23 22:29:37,Ordinary Payment,S-RA3X-HZS7-57BZ-G55X3,S-7TVK-8QKM-H4R3-A7WE7,1776.0,1.0
11587554677019030689,374222,2017-06-23 14:53:26,Ordinary Payment,S-RA3X-HZS7-57BZ-G55X3,S-7TVK-8QKM-H4R3-A7WE7,5251.0,1.0
14953686527451998988,373369,2017-06-21 05:58:59,Ordinary Payment,S-RA3X-HZS7-57BZ-G55X3,S-7TVK-8QKM-H4R3-A7WE7,5257.0,1.0
14844707209646113143,371997,2017-06-17 09:55:36,Ordinary Payment,S-RA3X-HZS7-57BZ-G55X3,S-7TVK-8QKM-H4R3-A7WE7,8771.0,1.0
15805421609595106340,370347,2017-06-12 18:50:05,Ordinary Payment,S-RA3X-HZS7-57BZ-G55X3,S-7TVK-8QKM-H4R3-A7WE7,106160.79530993,11.0
9676630583761322915,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RA3X-HZS7-57BZ-G55X3,0.0,1.0
1816164591769054334,360703,2017-05-16 20:20:40,Ordinary Payment,S-P45K-YA6J-XKGV-79NKQ,S-RA3X-HZS7-57BZ-G55X3,20.0,1.0
13186137506021382022,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RA3X-HZS7-57BZ-G55X3,0.0,1.0
7352979497746479667,353755,2017-04-27 09:18:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,154.9654782,1.0
12333915874832356283,353510,2017-04-26 16:38:04,Reward Recipient Assignment,S-RA3X-HZS7-57BZ-G55X3,S-RA3X-HZS7-57BZ-G55X3,0.0,1.0
1587827275540298843,353390,2017-04-26 08:58:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,1187.29082044,1.0
16619623949034433913,353341,2017-04-26 05:14:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,304.3332412,1.0
2977796593049616281,353112,2017-04-25 14:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,305.74579548,1.0
15618764511058890918,352748,2017-04-24 13:26:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,302.23619627,1.0
11760073917461718386,352539,2017-04-23 23:41:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,187.89321995,1.0
15928296008162695408,352440,2017-04-23 17:11:13,Reward Recipient Assignment,S-RA3X-HZS7-57BZ-G55X3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
143028168530678991,352413,2017-04-23 15:25:57,Reward Recipient Assignment,S-RA3X-HZS7-57BZ-G55X3,S-RA3X-HZS7-57BZ-G55X3,0.0,1.0
878096507279609908,352408,2017-04-23 14:56:07,Reward Recipient Assignment,S-RA3X-HZS7-57BZ-G55X3,S-RA3X-HZS7-57BZ-G55X3,0.0,1.0
1912810385140279357,352142,2017-04-22 20:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,859.99759198,1.0
910747898205020785,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,138.95268673,1.0
7125929318196094431,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,83.64429492,1.0
13400042952541688913,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,87.27057675,1.0
2421828658992449324,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,90.93984218,1.0
7624547880925784514,350481,2017-04-18 05:46:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,1.19347643,1.0
5862722747644699259,349805,2017-04-16 08:23:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,97.86191979,1.0
6646433529793163050,349444,2017-04-15 08:16:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,103.92855888,1.0
12347589979371508068,349071,2017-04-14 07:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,146.16535941,1.0
14327092946094166594,348685,2017-04-13 04:49:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,309.5530858,1.0
13003006241478205616,348298,2017-04-12 03:28:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,265.64974327,1.0
2445069147420975474,347911,2017-04-11 01:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,157.4697471,1.0
5070128291291254590,347547,2017-04-10 00:59:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,169.20992638,1.0
10575204518900468042,347161,2017-04-08 23:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,266.11856375,1.0
12443934514393118164,347008,2017-04-08 12:31:59,Ordinary Payment,S-RA3X-HZS7-57BZ-G55X3,S-MV2X-LZZV-3LX2-3Z25X,5.0,1.0
6910091218466698529,346803,2017-04-07 23:08:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,994.65583971,1.0
7695464648841583608,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,9.51159705,1.0
17904740232781773150,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RA3X-HZS7-57BZ-G55X3,3.50774826,1.0
16666460859943499060,345363,2017-04-03 22:16:37,Reward Recipient Assignment,S-RA3X-HZS7-57BZ-G55X3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16010943715277380691,345358,2017-04-03 22:09:38,Account Update,S-RA3X-HZS7-57BZ-G55X3,,0.0,1.0
16110454715492463662,345358,2017-04-03 22:09:38,Reward Recipient Assignment,S-RA3X-HZS7-57BZ-G55X3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16714531801151334737,345356,2017-04-03 21:45:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA3X-HZS7-57BZ-G55X3,3.0,1.0
