ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K239-MYKH-BN6S-2BRH7,1e-08,0.6321
17407825778005981710,473509,2018-03-28 17:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,2.00005129,1.0
13118603493079821951,473013,2018-03-27 08:08:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,1.74620237,1.0
14743024028767670409,472518,2018-03-25 22:49:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,4.02640976,1.0
16740001287311732120,472024,2018-03-24 13:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,0.01235612,1.0
15686023807155523950,468422,2018-03-14 11:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,1.36839974,1.0
10064069244021444092,467929,2018-03-13 02:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,0.32149713,1.0
6640545065929396535,467424,2018-03-11 16:39:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,1.3907961,1.0
5884455035316800546,466932,2018-03-10 07:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,0.00021801,1.0
2633082752336048197,466378,2018-03-08 18:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,0.46460893,1.0
13657118277973800999,465863,2018-03-07 07:56:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,1.20682598,1.0
11793913973966499408,465353,2018-03-05 21:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,0.78178592,1.0
10678682150825787372,464856,2018-03-04 12:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,1.83387153,1.0
10215941669775591559,464364,2018-03-03 02:59:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,1.01498916,1.0
17062064247415881367,463863,2018-03-01 17:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,0.18360905,1.0
5263627133625945010,463365,2018-02-28 08:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,1.01172143,1.0
16480431704905731760,462868,2018-02-26 22:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,64.7393362,1.0
7407418467039903807,462052,2018-02-24 15:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,4.28493103,1.0
17250409135015719945,461556,2018-02-23 06:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,3.76235639,1.0
591753469738133600,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,7.18229008,1.0
7026980551739001464,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,0.04196602,1.0
14239964195403582550,460048,2018-02-19 01:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,3.99202311,1.0
9008606719090024532,459556,2018-02-17 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,4.63304746,1.0
15993196518232287745,459062,2018-02-16 07:33:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,0.42477405,1.0
2338869857306964396,458570,2018-02-14 22:24:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,1.27502808,1.0
8923425231504385953,458073,2018-02-13 12:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,0.03943456,1.0
3317172083180114883,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,0.94736546,1.0
13987380151213959526,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K239-MYKH-BN6S-2BRH7,10.22334102,1.0
15665470820220247400,456067,2018-02-07 22:41:32,Reward Recipient Assignment,S-K239-MYKH-BN6S-2BRH7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6320677150199755211,456066,2018-02-07 22:37:34,Ordinary Payment,S-K239-MYKH-BN6S-2BRH7,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
949121288580167758,456052,2018-02-07 21:41:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K239-MYKH-BN6S-2BRH7,169.97638889,2.0
14577990131660379329,455185,2018-02-05 11:51:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K239-MYKH-BN6S-2BRH7,1.0,1.0
