ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FAJD-ZCTJ-ZQ8J-55R8L,1e-08,0.37485
17270215761675923811,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,1.80399393,1.0
5888252909348364622,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,0.23482551,1.0
9897693198473463246,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,0.15271569,1.0
294796835364086660,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,0.04696369,1.0
5662817488576986429,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,4.45854329,1.0
5490102102691894605,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,2.06512337,1.0
6979355931796701823,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,0.08161046,1.0
16790929117001403816,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,0.01949466,1.0
10899156688837616173,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,0.06003048,1.0
10929937567402912145,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,0.11864936,1.0
17940436256822489840,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,0.03239189,1.0
17766724219567275617,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,0.03981331,1.0
15588825881033750556,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,0.16866989,1.0
17780562777739825597,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,2.29922582,1.0
1250002977224837053,383335,2017-07-19 02:21:24,Ordinary Payment,S-6G6D-URLD-U7PP-F7NGK,S-FAJD-ZCTJ-ZQ8J-55R8L,4.0,1.0
18202642848665614356,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,0.28955681,1.0
11531437368327212503,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,0.38236722,1.0
18395197973888385896,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,2.75473702,1.0
17568584150491765041,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,0.59804417,1.0
12745276976708191215,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,0.01757087,1.0
7371448072479239608,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,0.01777473,1.0
3036191195097135859,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,0.10460143,1.0
2784117419626240561,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,0.20957569,1.0
14817490252474639661,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FAJD-ZCTJ-ZQ8J-55R8L,0.27865537,1.0
7721341515291290212,382004,2017-07-15 09:02:01,Reward Recipient Assignment,S-FAJD-ZCTJ-ZQ8J-55R8L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16945250852281165348,381990,2017-07-15 08:14:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FAJD-ZCTJ-ZQ8J-55R8L,1.0,1.0
17005625389199531969,381990,2017-07-15 08:14:42,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-FAJD-ZCTJ-ZQ8J-55R8L,4.0,1.0
5362069448967749357,381990,2017-07-15 08:14:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FAJD-ZCTJ-ZQ8J-55R8L,1.0,1.0
11027356860081778582,381888,2017-07-15 01:32:47,Account Update,S-FAJD-ZCTJ-ZQ8J-55R8L,,0.0,1.0
7337638048082042329,381272,2017-07-13 07:47:19,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-FAJD-ZCTJ-ZQ8J-55R8L,1.0,1.0
