ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R64X-4MN4-CZAH-4ZJNH,1e-08,0.441
7954643462483221384,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.16931125,1.0
14528368849127498155,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.16457931,1.0
9004363386651611951,419965,2017-10-29 23:58:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.16631157,1.0
12765217357127373212,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.1971425,1.0
5817355027422014006,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.19334022,1.0
612693300012969994,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.1669099,1.0
14974933169754831613,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-R64X-4MN4-CZAH-4ZJNH,0.1498,1.0
11663870729136513029,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.15856023,1.0
1470593575584323034,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-R64X-4MN4-CZAH-4ZJNH,0.018,1.0
13168667718599992933,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.16079471,1.0
215086033629190441,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-R64X-4MN4-CZAH-4ZJNH,0.0972,1.0
10008626280273294310,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-R64X-4MN4-CZAH-4ZJNH,0.30715,1.0
6311755654577857254,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.13719028,1.0
17192341502121775898,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-R64X-4MN4-CZAH-4ZJNH,0.0,1.0
11771414614906068290,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-R64X-4MN4-CZAH-4ZJNH,0.164,1.0
6884930984420647792,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-R64X-4MN4-CZAH-4ZJNH,0.0,1.0
17809950502435659094,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-R64X-4MN4-CZAH-4ZJNH,0.0,1.0
12918893192842893758,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.22918059,1.0
11838893652950840533,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.21285638,1.0
16399890199082079555,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.24253402,1.0
16659768591961775814,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.22321601,1.0
7730689533291500546,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.26909702,1.0
17566845878728839413,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.32004392,1.0
17789269002400256263,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.53012551,1.0
15174481920195586476,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.62899064,1.0
17525317651374583130,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.8640347,1.0
9094230624888282080,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.58466226,1.0
15669227207171683473,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,1.07663956,1.0
7508366956595083793,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,1.55816688,1.0
14123050654648048281,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,1.53837341,1.0
16296596157121603825,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.16066487,1.0
5139364772931094961,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.47537046,1.0
8900778317304342396,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.2947169,1.0
10322394569996510576,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.23161309,1.0
14902890407851631667,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.43260397,1.0
1046908374044595994,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.34759395,1.0
2561835243358698397,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.20558131,1.0
8793549409441363636,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.40912889,1.0
4533755429367570783,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.37710114,1.0
16856664807231935022,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.37645425,1.0
15148684821332753507,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.46169513,1.0
7495836014292989348,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.29843525,1.0
3135031635633985587,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.24826751,1.0
12228158131528752019,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.20851075,1.0
530512241150634850,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.25593767,1.0
255336173551526090,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.30107129,1.0
17771987619817507573,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.50486376,1.0
17669552746477748061,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.6903452,1.0
16978692270275177851,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.35860024,1.0
11241124543834792377,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.55822409,1.0
17662963059170400869,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.3950133,1.0
3711706411960333611,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.3418626,1.0
16639531107999461552,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.3402555,1.0
1516050194957028995,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.41476072,1.0
2804782433559096946,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.6345479,1.0
13777677742261670659,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.67453259,1.0
7223125883547005871,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,1.65164024,1.0
6890734745235901353,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,1.71061724,1.0
1540210673124607971,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.66422882,1.0
15427723240693661095,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.50956303,1.0
2554819461945191126,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.39297044,1.0
2058637507790805306,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.32153206,1.0
2024802030052524229,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.65864079,1.0
14957866927136020885,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.796072,1.0
13737552375542871472,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.53334907,1.0
15046476180521440196,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.44902215,1.0
566772231819255191,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.40931412,1.0
4854331283786699117,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.39487805,1.0
4190903206016410305,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.77345251,1.0
16072461622312293597,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.33022551,1.0
11438307318377556281,347159,2017-04-08 22:54:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.82015912,1.0
12939189583199980537,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,1.08664663,1.0
13785520082953069631,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,1.18270663,1.0
3515731308692936986,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,1.33392408,1.0
12075697231397243537,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-R64X-4MN4-CZAH-4ZJNH,0.00550784,1.0
1496637391813409435,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R64X-4MN4-CZAH-4ZJNH,2.0,1.0001
13655969516477832137,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,1.36506652,1.0
3757865140851457992,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,1.39290327,1.0
6126681050760625704,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,1.00372868,1.0
4554928463589636206,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,1.59351296,1.0
1400076831545062134,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,1.2671882,1.0
7809580603202150309,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.27812651,1.0
15914607354286072802,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.54016429,1.0
15327370084516616365,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.42960678,1.0
17929823514668098808,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.66310246,1.0
11311364568811432479,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.37181548,1.0
921192483101348353,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.22102965,1.0
3842111432812888279,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.34507145,1.0
10414792100764633891,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.30178706,1.0
10285596217326528433,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.86636042,1.0
284990554403761437,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.34489142,1.0
2993127765722590929,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.31020963,1.0
12525524443837002740,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.47947252,1.0
10702284615138670683,338239,2017-03-15 00:15:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,1.17597914,1.0
2540941633933212936,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,1.15458482,1.0
16086860497149319888,337529,2017-03-13 00:09:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.9986544,1.0
11627291320517066965,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R64X-4MN4-CZAH-4ZJNH,27.21795576,1.0
8797058087878163050,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.32322639,1.0
12237526715357130797,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.81867281,1.0
1194589315235500268,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,1.00746277,1.0
16439012497135386108,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.84063689,1.0
1974437483304252071,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.84137448,1.0
15921010814358628492,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R64X-4MN4-CZAH-4ZJNH,5.51331635,1.0
11033265833138581510,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.93893613,1.0
13420915946949142940,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R64X-4MN4-CZAH-4ZJNH,1.0,1.0
17160091204169464953,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R64X-4MN4-CZAH-4ZJNH,1.0,3.0
6319532070141618039,334898,2017-03-05 15:35:14,Bid Order Placement,S-R64X-4MN4-CZAH-4ZJNH,,0.0,1.0
17711042468468384903,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R64X-4MN4-CZAH-4ZJNH,2.0,2.0
10634809849739966921,334821,2017-03-05 10:31:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R64X-4MN4-CZAH-4ZJNH,12.21701652,1.0
11361785617854689522,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.36933256,1.0
8642708378797690055,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R64X-4MN4-CZAH-4ZJNH,3.0,3.0
2550975854810964126,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R64X-4MN4-CZAH-4ZJNH,3.0,1.0
221275469883721173,334462,2017-03-04 10:55:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R64X-4MN4-CZAH-4ZJNH,23.62706707,1.0
11643030341439834795,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R64X-4MN4-CZAH-4ZJNH,3.0,3.0
13736557166949382896,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,1.01079868,1.0
10617508899399084309,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R64X-4MN4-CZAH-4ZJNH,20.0,1.0
15111704423944609237,334079,2017-03-03 08:26:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R64X-4MN4-CZAH-4ZJNH,11.41223552,1.0
8153736470770568640,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,1.24467509,1.0
11843639584392352136,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R64X-4MN4-CZAH-4ZJNH,2.0,1.0
10326394392656870517,333700,2017-03-02 07:40:27,Bid Order Placement,S-R64X-4MN4-CZAH-4ZJNH,,0.0,1.0
3268895772046302189,333597,2017-03-02 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,1.17592558,1.0
15877065277990051995,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R64X-4MN4-CZAH-4ZJNH,5.0,2.0
15312315105668584587,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,1.17046527,1.0
14798386289775003709,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-R64X-4MN4-CZAH-4ZJNH,1.35823644,1.0
4545267867724599964,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R64X-4MN4-CZAH-4ZJNH,6.0,5.0
16555244033977202800,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R64X-4MN4-CZAH-4ZJNH,2.26564404,1.0
3389092890345352514,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-R64X-4MN4-CZAH-4ZJNH,1.13202495,1.0
11685499849001303886,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R64X-4MN4-CZAH-4ZJNH,5.0,5.0
18043887219656862630,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R64X-4MN4-CZAH-4ZJNH,29.55311353,1.0
9076790355763675843,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R64X-4MN4-CZAH-4ZJNH,12.0,2.0
7510035300705428306,332185,2017-02-26 01:43:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-R64X-4MN4-CZAH-4ZJNH,1.34536428,1.0
13203165590704403930,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R64X-4MN4-CZAH-4ZJNH,2.0,2.0
9330975564467067302,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R64X-4MN4-CZAH-4ZJNH,2.993189,1.0
15537768941862597196,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R64X-4MN4-CZAH-4ZJNH,12.52030127,1.0
6811111746433938797,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R64X-4MN4-CZAH-4ZJNH,3.4399853,1.0
17248518308384443598,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R64X-4MN4-CZAH-4ZJNH,2.0,2.0
1632349826044254355,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-R64X-4MN4-CZAH-4ZJNH,1.24783517,1.0
13400480024568884577,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R64X-4MN4-CZAH-4ZJNH,4.0,4.0
8300509685492502794,331792,2017-02-24 23:27:54,Bid Order Placement,S-R64X-4MN4-CZAH-4ZJNH,,0.0,1.0
6692729259811439474,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R64X-4MN4-CZAH-4ZJNH,2.0,1.0
14728939733941250358,331701,2017-02-24 17:12:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R64X-4MN4-CZAH-4ZJNH,86.29787266,1.0
18075777664732993840,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R64X-4MN4-CZAH-4ZJNH,2.0,1.0
18254779281603255353,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R64X-4MN4-CZAH-4ZJNH,2.0,1.0
7063606996501799199,331466,2017-02-24 01:51:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-R64X-4MN4-CZAH-4ZJNH,0.8843282,1.0
3249684517232492145,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R64X-4MN4-CZAH-4ZJNH,2.0,1.0
4987825504716751444,331410,2017-02-23 21:58:19,Bid Order Placement,S-R64X-4MN4-CZAH-4ZJNH,,0.0,1.0
16544026414010031489,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R64X-4MN4-CZAH-4ZJNH,22.28818558,1.0
17192060213652282060,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R64X-4MN4-CZAH-4ZJNH,5.0,2.0
11826309889725648778,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R64X-4MN4-CZAH-4ZJNH,5.0,2.0
14521410024853177952,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-R64X-4MN4-CZAH-4ZJNH,0.8018409,1.0
14032421097933593380,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R64X-4MN4-CZAH-4ZJNH,11.0,2.0
11872218122073405904,331079,2017-02-22 23:52:46,Bid Order Placement,S-R64X-4MN4-CZAH-4ZJNH,,0.0,1.0
7473207821066202731,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R64X-4MN4-CZAH-4ZJNH,14.0,2.0
