ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VYDE-G2WL-4X2S-2UF69,4.39e-06,0.0735
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VYDE-G2WL-4X2S-2UF69,1e-08,0.4851
1024493182167517086,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VYDE-G2WL-4X2S-2UF69,1e-08,0.4851
10265358552291462271,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VYDE-G2WL-4X2S-2UF69,1e-07,1.0
7272364158792537043,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VYDE-G2WL-4X2S-2UF69,1e-07,1.0
8098561852892853022,403317,2017-09-13 09:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.06543422,1.0
3584759978533737788,402821,2017-09-12 00:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.39503377,1.0
11497543187182246300,402326,2017-09-10 14:52:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,1.85453962,1.0
2351693139972492186,401830,2017-09-09 05:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,8.18091544,1.0
16033318693417811385,397989,2017-08-29 12:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.01140309,1.0
4026120958290472381,397493,2017-08-28 02:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.45714966,1.0
16961680459368958867,394294,2017-08-19 04:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.17070908,1.0
7982119329761993719,391753,2017-08-12 01:46:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.08115136,1.0
15180598690983822693,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.04431529,1.0
8573920533598811744,389134,2017-08-04 17:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.13694803,1.0
16028016695572320376,388110,2017-08-01 21:19:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.12512474,1.0
4783136020897075942,387751,2017-07-31 21:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.37985115,1.0
5326392807631926674,386640,2017-07-28 18:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.75259563,1.0
6740489240346593249,386287,2017-07-27 18:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,8.10361882,1.0
14935710756333842752,382195,2017-07-15 21:51:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.03966457,1.0
16402756638908975796,381830,2017-07-14 21:19:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.08575348,1.0
14755050731538128892,377129,2017-07-01 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.00205453,1.0
14556687009082155452,376815,2017-06-30 20:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.00782002,1.0
8789509269676120536,376436,2017-06-29 19:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.01364675,1.0
1413602204303169337,376067,2017-06-28 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.11059958,1.0
10437304921150031642,374984,2017-06-25 18:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.00805698,1.0
4028375314107404809,374612,2017-06-24 17:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.02014245,1.0
8807099353176100115,373669,2017-06-22 01:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.21509719,1.0
12583652831210080879,373267,2017-06-20 22:47:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.05981529,1.0
944066285745905330,372206,2017-06-17 23:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.00956218,1.0
17956781418695592538,371826,2017-06-16 22:18:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.00541301,1.0
7342912182034941088,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.0026977,1.0
8147608826873649223,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.00797205,1.0
17664953883427663184,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.0053147,1.0
1457008150961770933,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.12520743,1.0
12508578632049957855,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.03916218,1.0
13431200398291992345,370718,2017-06-13 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.02030038,1.0
691374000200408239,369990,2017-06-11 18:39:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.1685767,1.0
15423973286978724913,368956,2017-06-08 21:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,1.39603046,1.0
12060740234425920897,367609,2017-06-05 03:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.14722735,1.0
2705327184553812261,366800,2017-06-02 21:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.09812356,1.0
10521805387220711199,366436,2017-06-01 21:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.07591586,1.0
6151094317792021342,365747,2017-05-30 22:40:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,1.1465892,1.0
1289716150045136656,364271,2017-05-26 19:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.33389684,1.0
771670949629347174,363902,2017-05-25 19:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.27488941,1.0
13321811689814654027,363541,2017-05-24 18:47:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.4487294,1.0
142139402215923454,362885,2017-05-22 23:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.24364757,1.0
768892069691069296,361867,2017-05-20 02:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.32098729,1.0
12057071990475968228,360716,2017-05-16 21:12:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VYDE-G2WL-4X2S-2UF69,0.0,1.0
9436769967052461061,360715,2017-05-16 21:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.68593809,1.0
18075522074272217281,359637,2017-05-13 20:27:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VYDE-G2WL-4X2S-2UF69,0.0,1.0
1794857463662139081,359636,2017-05-13 20:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.16058316,1.0
12791576629479413387,359219,2017-05-12 16:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.30145849,1.0
227442097474169313,358859,2017-05-11 16:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.65126903,1.0
12732317760536827311,358830,2017-05-11 14:33:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYDE-G2WL-4X2S-2UF69,3.0,1.0
18413071556321584197,358830,2017-05-11 14:33:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYDE-G2WL-4X2S-2UF69,3.0,1.0
2235486372782201239,358270,2017-05-10 00:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.33292865,1.0
4944579341438609325,357912,2017-05-09 00:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,2.88386231,1.0
11264027486548454137,357220,2017-05-07 02:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.95491022,1.0
4001130806982148474,356853,2017-05-06 01:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.23396964,1.0
17313533496180022805,356444,2017-05-04 22:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.15297966,1.0
11032860575586052601,355753,2017-05-02 23:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.1724224,1.0
2352322291469841953,355393,2017-05-01 23:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,22.98663958,1.0
10111971056177342169,354676,2017-04-29 23:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.10291881,1.0
12780106871338742607,354285,2017-04-28 21:11:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.00415462,1.0
7370215251950175374,353923,2017-04-27 20:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.56559955,1.0
6717423118285320757,353562,2017-04-26 20:10:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,2.96346811,1.0
10466455950549835215,353202,2017-04-25 20:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.38103887,1.0
17420385827418624540,352501,2017-04-23 21:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,2.75028606,1.0
16727413768172741589,352056,2017-04-22 15:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.02929917,1.0
6451475781142729922,351332,2017-04-20 14:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.11140824,1.0
3146476281571853006,349964,2017-04-16 18:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.02820471,1.0
1748531064612242037,349270,2017-04-14 20:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.85623503,1.0
6384279629387823593,348856,2017-04-13 16:22:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,1.32597351,1.0
4671245158134044079,348200,2017-04-11 20:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,1.13401347,1.0
5638353734157544557,347571,2017-04-10 02:26:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.24497826,1.0
16705227471430271499,347477,2017-04-09 20:23:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYDE-G2WL-4X2S-2UF69,3.0,1.0
5190373179938050287,347477,2017-04-09 20:23:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYDE-G2WL-4X2S-2UF69,3.0,1.0
7355671260440086550,347212,2017-04-09 02:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,5.1972064,1.0
1488400816894484741,346800,2017-04-07 23:03:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.40355503,1.0
7194072423612706908,346396,2017-04-06 19:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.04091929,1.0
8378735673890233564,346036,2017-04-05 19:33:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.2419081,1.0
595785746716466168,345664,2017-04-04 18:41:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYDE-G2WL-4X2S-2UF69,3.0,1.0
15746248935024811384,345349,2017-04-03 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.08963113,1.0
12756473462984975071,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYDE-G2WL-4X2S-2UF69,2.0,1.0001
13472209104313584881,344958,2017-04-02 18:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.67212587,1.0
1991731984891853415,344609,2017-04-01 19:24:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VYDE-G2WL-4X2S-2UF69,3.0,1.0
5524710754000100305,344609,2017-04-01 19:24:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VYDE-G2WL-4X2S-2UF69,3.0,1.0
4017875701948541109,344597,2017-04-01 18:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.09115829,1.0
9981266146838162510,343884,2017-03-30 18:57:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.01080743,1.0
8658588415471079917,343525,2017-03-29 18:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.14250963,1.0
2437881534244666795,342873,2017-03-27 22:57:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.97164253,1.0
15236106287318174416,342505,2017-03-26 22:10:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,8.96147867,1.0
8786328448359662351,342088,2017-03-25 18:04:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,1.51713127,1.0
11061945985223286281,341433,2017-03-23 22:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.03433582,1.0
14515226812232036908,341073,2017-03-22 22:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,4.05412919,1.0
8672879793919811466,340707,2017-03-21 21:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,2.14619405,1.0
1317608432069336567,340340,2017-03-20 20:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.0657487,1.0
15825464212208443692,339972,2017-03-19 20:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.46120575,1.0
1717551976217532355,339614,2017-03-18 19:59:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,1.35544712,1.0
15164860893172738076,338198,2017-03-14 21:33:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.8653094,1.0
1913162191311891796,337811,2017-03-13 19:24:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VYDE-G2WL-4X2S-2UF69,3.0,1.0
11309000689124840105,337083,2017-03-11 18:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,5.57534843,1.0
13042258857142545364,336716,2017-03-10 18:07:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.90456921,1.0
15602307623928694444,336349,2017-03-09 17:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.92081229,1.0
17361199319456823094,335979,2017-03-08 16:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.17883471,1.0
17831913150030196614,335619,2017-03-07 16:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.58935003,1.0
1734588745716460962,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,2.3606293,1.0
12961222947876302292,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYDE-G2WL-4X2S-2UF69,1.0,1.0
12429175333377041546,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYDE-G2WL-4X2S-2UF69,1.0,3.0
6145688457606840925,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYDE-G2WL-4X2S-2UF69,2.0,2.0
12036515547499029545,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYDE-G2WL-4X2S-2UF69,3.0,3.0
6360484712851648572,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYDE-G2WL-4X2S-2UF69,3.0,1.0
9575015507303969551,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYDE-G2WL-4X2S-2UF69,3.0,3.0
9110144130486372065,334326,2017-03-04 01:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.21593914,1.0
7816092071085258093,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYDE-G2WL-4X2S-2UF69,20.0,1.0
2759711116118077577,333954,2017-03-03 00:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,1.62516777,1.0
4400248942177684546,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYDE-G2WL-4X2S-2UF69,2.0,1.0
16810191661053842688,333593,2017-03-02 00:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,2.37631482,1.0
7524420139056435738,333589,2017-03-01 23:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.63108912,1.0
8758035762357929532,333589,2017-03-01 23:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,2.12152788,1.0
15632343295445646726,333588,2017-03-01 23:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.49191035,1.0
3211129129929978331,333588,2017-03-01 23:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,1.41094014,1.0
13030937064258849311,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYDE-G2WL-4X2S-2UF69,5.0,2.0
14016387707427274072,333207,2017-02-28 22:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,2.92181478,1.0
6628913933005813433,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYDE-G2WL-4X2S-2UF69,6.0,5.0
17926793856919896312,332830,2017-02-27 21:05:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.07353569,1.0
13021202832429067252,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYDE-G2WL-4X2S-2UF69,5.0,5.0
8650263145828547004,332453,2017-02-26 19:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,2.57693062,1.0
1485713381813214813,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYDE-G2WL-4X2S-2UF69,12.0,2.0
15380999433295303673,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYDE-G2WL-4X2S-2UF69,2.0,2.0
1018842717931556828,332077,2017-02-25 18:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.36381622,1.0
14373120787617982559,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYDE-G2WL-4X2S-2UF69,2.0,2.0
13837203265546121707,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYDE-G2WL-4X2S-2UF69,4.0,4.0
696464761375331497,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VYDE-G2WL-4X2S-2UF69,2.0,1.0
1499781867668005936,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYDE-G2WL-4X2S-2UF69,2.0,1.0
12041154914521391560,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYDE-G2WL-4X2S-2UF69,2.0,1.0
8462389099532661915,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYDE-G2WL-4X2S-2UF69,2.0,1.0
16607450959562575651,331308,2017-02-23 15:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,3.74473625,1.0
8391500616602082404,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYDE-G2WL-4X2S-2UF69,5.0,2.0
10669584158053212965,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYDE-G2WL-4X2S-2UF69,5.0,2.0
18229724704654376833,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYDE-G2WL-4X2S-2UF69,11.0,2.0
9171798109478376208,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYDE-G2WL-4X2S-2UF69,14.0,2.0
7706195916396943987,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYDE-G2WL-4X2S-2UF69,8.0,2.0
16546048702550869238,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,2.28282943,1.0
4509841873391002728,330384,2017-02-21 01:39:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.23935736,1.0
11896445279849342057,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYDE-G2WL-4X2S-2UF69,10.0,2.0
2895632435765203,329984,2017-02-19 22:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.68739571,1.0
2464626708878070225,329577,2017-02-18 19:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,1.45800297,1.0
11849612419214520373,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYDE-G2WL-4X2S-2UF69,2.0,2.0
1856198735469813634,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYDE-G2WL-4X2S-2UF69,3.0,2.0
11273489670197464434,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYDE-G2WL-4X2S-2UF69,10.0,6.0
12574298943116733536,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYDE-G2WL-4X2S-2UF69,10.0,6.0
2998510028538347952,329213,2017-02-17 18:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,0.77418499,1.0
6947292539732872378,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYDE-G2WL-4X2S-2UF69,6.0,6.0
12625439101215462786,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYDE-G2WL-4X2S-2UF69,5.0,1.0
15395267873702786550,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VYDE-G2WL-4X2S-2UF69,5.0,1.0
13287753791589256213,328577,2017-02-15 23:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYDE-G2WL-4X2S-2UF69,14.33013804,1.0
