ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8F2D-SMKZ-EFNE-4X456,1e-08,0.6321
11079002550259306453,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,5.95541547,1.0
11430507251046532873,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,29.70718048,1.0
9678334323616774726,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,6.48250543,1.0
4243528276742508140,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,13.93566512,1.0
2122380022346966532,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,19.71067035,1.0
15572274703318442736,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,11.78939162,1.0
346710104737882183,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,21.67747337,1.0
193218142794332542,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,13.86482453,1.0
15813297055138024105,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,24.7347549,1.0
6727469737584219378,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,20.66920086,1.0
7446484917303183282,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,15.601342,1.0
3604449574833191871,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,11.26493061,1.0
17558561655585499881,459827,2018-02-18 10:38:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,21.35203088,1.0
11833425519893326159,458997,2018-02-16 03:02:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,4.73572476,1.0
5529453948113913813,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,7.88253245,1.0
5744698454344883626,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,26.01728413,1.0
15707645951589496598,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,20.43233132,1.0
3534271403245062572,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,18.41352784,1.0
11227775918116574473,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,35.94859016,1.0
13640185672241025003,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,33.72075995,1.0
8421477909553642411,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,470.63958725,1.0
13135964702933139318,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,51.07754502,1.0
1503440987971857432,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,55.49713038,1.0
11820230391696564779,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,33.6657579,1.0
9115552303549433592,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,14.44452772,1.0
10686690350485104823,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,17.80378259,1.0
17795629617778459988,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,17.46490627,1.0
18129349043738589796,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,9.29508597,1.0
15496433872650005974,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,14.76919706,1.0
11283082021468627074,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,11.56181083,1.0
4268790570566536817,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,11.05462464,1.0
8189542728377398758,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,12.94473855,1.0
1480114491840682469,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,5.24773922,1.0
1717612385074783980,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,2.55607221,1.0
17687298599945096071,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F2D-SMKZ-EFNE-4X456,0.20214086,1.0
9800882870793592983,441153,2017-12-28 05:12:18,Ordinary Payment,S-8F2D-SMKZ-EFNE-4X456,S-U4JN-WK8L-WWC7-698K6,1.0,1.0
16725160162036153688,441149,2017-12-28 05:04:28,Reward Recipient Assignment,S-8F2D-SMKZ-EFNE-4X456,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
308341600048010850,440768,2017-12-27 03:33:11,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-8F2D-SMKZ-EFNE-4X456,5.0,1.0
7594901482736210913,440631,2017-12-26 18:17:02,Reward Recipient Assignment,S-8F2D-SMKZ-EFNE-4X456,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13976530877824626925,440627,2017-12-26 18:09:16,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-8F2D-SMKZ-EFNE-4X456,2.0,1.0
