ID,Height,timestamp,Type,From,To,Amount,Fee
14385002330778536324,453550,2018-01-31 21:45:09,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-LUCK-9DXG-SVFF-9DEZS,0.0,1.0
9297882785023419705,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6GLY-VXAY-4SHJ-6HNDZ,24.0,1.0
9440226184307573125,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4K34-497T-2H3G-DDXQ6,24.0,1.0
9455855907061322269,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YT5T-VXFV-95ZP-FUP9T,24.0,1.0
10153535474928288444,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RDQH-SNSH-2WDE-6WXVN,24.0,1.0
10524992666789754818,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NPYW-CLXG-DZ3R-C2VAX,24.0,1.0
10862022645416588739,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UKUT-T5AM-UZS2-6RU6D,24.0,1.0
11558241017519730166,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-G43A-K5CV-2JML-5D2VB,24.0,1.0
12629924604128066368,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DHFT-2FNN-7NAC-BTS83,24.0,1.0
13654226942672355912,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-S54X-ZVH8-5NGK-CEKC6,24.0,1.0
13908980613530132184,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AX68-KBXU-RBSZ-G6UZR,24.0,1.0
14023467453927681062,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WNY7-693C-LUAJ-8H5XS,24.0,1.0
14168476321965363931,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MUKL-CK8J-H8RN-7Y65N,24.0,1.0
14578246969932228048,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SKEF-QNF3-UQB6-D99LQ,24.0,1.0
14624435939039209405,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-L3AD-N8MX-BVJD-BW54B,24.0,1.0
17397042921275615378,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-88HZ-YYLY-7SQY-436XH,24.0,1.0
18149213467426705611,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QCJQ-8QDN-75MP-BAXBV,24.0,1.0
18178862307710984729,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LATA-M78R-2F3G-BNUD3,24.0,1.0
811286526879826731,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XZQR-YBNS-H3YA-A3H9L,24.0,1.0
846764780470365358,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HUTC-TRQZ-FY7S-ACDVC,24.0,1.0
1369647100371291376,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TW3C-XRM2-86VW-ERQES,24.0,1.0
1371333550596399084,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BB85-KVC3-X4B2-3CUBC,24.0,1.0
1700390484090213319,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VAWW-24HC-6KCU-BLM4P,24.0,1.0
2423991518743165490,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RCUD-K5Y9-WMQZ-CME3R,24.0,1.0
2811170248552812057,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XRKQ-MZHG-4HJY-DK4XG,24.0,1.0
3315545108779623410,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LEQE-R95P-HQZV-8GJRC,24.0,1.0
4108324617836479830,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DPQM-9X88-LEU3-CNSST,24.0,1.0
4773510549369120987,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FUXS-HM9K-6V56-G5EDB,24.0,1.0
5138919768674892556,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-Q858-P7HS-J88U-2A3DV,24.0,1.0
5646221942278427995,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-D6VJ-WJA3-VXZL-FWGWW,24.0,1.0
5723086717852989919,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BQUA-R3CA-BHH9-D9Y84,24.0,1.0
5883462738287219404,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PHRB-ZTU5-NEES-9H296,24.0,1.0
6019104127275139711,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3S8V-UKD3-CS94-7J2AJ,24.0,1.0
6510873374895513671,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-X7MV-H4U3-JWD8-HLUFB,24.0,1.0
6828155979881949018,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YJN6-76TL-QXZ2-7RVKB,24.0,1.0
7013634456518319531,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CVB7-VNV6-DRMT-HC5U4,24.0,1.0
7384213121685820486,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9FB4-VQDT-26T3-3DRSY,24.0,1.0
7460067939263925368,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6HN4-JWGK-QBW5-8CMD2,24.0,1.0
7744492495346066853,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JMQS-TQH6-48RK-4QQPQ,24.0,1.0
7923514129421120641,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V2L3-CGNB-HQUD-4RUCN,24.0,1.0
8864506201444959367,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AX68-KBXU-RBSZ-G6UZR,24.0,1.0
9427368877012529914,441559,2017-12-29 09:14:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LUCK-9DXG-SVFF-9DEZS,1000.0,1.0
9484444762769858708,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3K44-X4JW-9P4C-7Y6ZG,25.417,1.0
9786345958163276933,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DHFT-2FNN-7NAC-BTS83,25.417,1.0
11132571999339340402,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VVTM-MJA5-EN2G-69JN4,25.417,1.0
11482158716111764687,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QMH5-L5ZT-NK9Z-9VPUF,25.417,1.0
12317827926011597631,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8TJS-VKV2-CFHN-CRLS7,25.417,1.0
12600488734209075567,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4HFJ-2TK9-77F6-2AKNW,25.417,1.0
12873073176550427825,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XE94-2FHD-YG5D-CJQ5V,25.417,1.0
13258220812147214378,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-22RA-2UFG-GBEG-2ND55,25.417,1.0
13288820070522860943,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QVU4-Z6NA-JQRD-DGUTY,25.417,1.0
13309553893167038954,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ER5G-ZV7A-4KQF-2NPUQ,25.417,1.0
13504871419174854410,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TF4X-QXL7-TD6N-67B2Y,25.417,1.0
13635099869519374741,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-49LB-USA3-LWZJ-9PCJP,25.417,1.0
14024587062852432952,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-62L5-7KED-S52W-HR8W5,25.417,1.0
14450053966793748567,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LEQE-R95P-HQZV-8GJRC,25.417,1.0
14508661701397383544,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5LKG-5MH6-F56U-26KPG,25.417,1.0
15334373182929078414,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YUHY-BVBX-H9TU-D5YC7,25.417,1.0
15524951745004240495,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PEBZ-WWWP-ZYTD-GUNBN,25.417,1.0
16591007473663095453,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2AHT-NA97-CZEZ-CHDET,25.417,1.0
16878640178935278718,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NNBK-6XAQ-LM7D-C4AXQ,25.417,1.0
18137516369183956983,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9DUH-YZA5-TS8K-GPJ7M,25.417,1.0
308525400551868170,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KDEU-VXYX-TAX9-FRKCE,25.417,1.0
439634059006754198,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TXGT-4HTF-N2A9-97FK3,25.417,1.0
776807678877063952,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-58DM-U4GC-VKDL-2YHAW,25.417,1.0
988882467328733515,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PCNH-KYLM-Z58Y-45DHL,25.417,1.0
1251608969011448310,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PUNN-VVXV-PBN6-DCXE5,25.417,1.0
1912337183329927381,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LATA-M78R-2F3G-BNUD3,25.417,1.0
2129159462397500302,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BS9X-LBSP-ANWN-6UP39,25.417,1.0
2898644551302273415,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AF5U-ZH35-LC7A-8SPVF,25.417,1.0
3201286845207540884,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9JX8-6SE3-PRLC-2K52E,25.417,1.0
3227716115269407620,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2V4S-8SLU-J57D-9KL8F,25.417,1.0
4186801244905286953,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QCJQ-8QDN-75MP-BAXBV,25.417,1.0
4338327005591535659,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VSQC-MS8F-GBM3-9G2RW,25.417,1.0
4960304524461154327,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UJ8N-4QEM-EGZ8-GFXX8,25.417,1.0
5780426811682257836,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-292R-DJRR-V9W6-6S7YF,25.417,1.0
5899906912178104065,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RDZF-4D4Z-NEQS-7LN8F,25.417,1.0
5948916126278828000,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-H3WC-AJEQ-5HCY-EK23E,25.417,1.0
6021789331503629433,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9DUH-YZA5-TS8K-GPJ7M,25.417,1.0
6172899148411218843,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2RRA-W53F-S285-75LXH,25.417,1.0
7729004404775685999,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K9YJ-NG4C-85PQ-E6VHT,25.417,1.0
8274195919578015295,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4UC6-C7ZF-L6PP-8VG7Z,25.417,1.0
10028225786989444318,429932,2017-11-26 20:21:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LUCK-9DXG-SVFF-9DEZS,1000.0,1.0
6346250279834913313,429913,2017-11-26 19:00:04,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-LUCK-9DXG-SVFF-9DEZS,1.5,1.0
17101046112642921204,429551,2017-11-25 19:02:52,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-LUCK-9DXG-SVFF-9DEZS,2.4,1.0
3625137895189985492,429187,2017-11-24 19:01:05,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-LUCK-9DXG-SVFF-9DEZS,5.5,1.0
10953997737493631259,428836,2017-11-23 19:00:48,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-LUCK-9DXG-SVFF-9DEZS,3.35,1.0
1639032573624777507,428123,2017-11-21 19:00:29,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-LUCK-9DXG-SVFF-9DEZS,17.2,1.0
14597393400913750221,427762,2017-11-20 19:00:18,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-LUCK-9DXG-SVFF-9DEZS,8.75,1.0
1868038791723788517,427409,2017-11-19 19:04:45,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-LUCK-9DXG-SVFF-9DEZS,17.98,1.0
10335954058067286591,427049,2017-11-18 19:23:01,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-THDA-98CR-TLVG-39EMA,20.32678,1.0
11952161144110547911,427049,2017-11-18 19:23:01,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-47CQ-WD5N-2U3U-EXZ2E,20.32678,1.0
12999836442342539222,427049,2017-11-18 19:23:01,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SNCV-D523-RTPU-HHDVG,20.32678,1.0
13635814273378543004,427049,2017-11-18 19:23:01,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-G2D3-LU62-PFG9-7S55H,20.32678,1.0
16778295854608305729,427049,2017-11-18 19:23:01,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZECE-4JAK-877B-EH5CD,20.32678,1.0
13977658850890656278,427047,2017-11-18 19:10:18,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-LUCK-9DXG-SVFF-9DEZS,7.19,1.0
15795081314705827567,426689,2017-11-17 19:03:45,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-LUCK-9DXG-SVFF-9DEZS,34.88,1.0
9410693735754624133,426330,2017-11-16 19:02:38,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-LUCK-9DXG-SVFF-9DEZS,30.98,1.0
34502824512572951,425974,2017-11-15 19:22:20,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-LUCK-9DXG-SVFF-9DEZS,33.5839,1.0
12943602024575894121,425612,2017-11-14 19:02:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DPQM-9X88-LEU3-CNSST,31.02200001,1.0
18260097949264498175,425612,2017-11-14 19:02:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CYEL-YWGU-Q4WR-FQYGW,31.02200001,1.0
956018291764911009,425612,2017-11-14 19:02:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-94NX-FD82-TE9Y-DCLWU,31.02200001,1.0
4652035007040938770,425612,2017-11-14 19:02:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-G2D3-LU62-PFG9-7S55H,31.02200001,1.0
5274219000614525210,425612,2017-11-14 19:02:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-J2F9-32LW-TKVR-DZW2E,31.02200001,1.0
7749618248704354397,425611,2017-11-14 19:00:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-LUCK-9DXG-SVFF-9DEZS,145.38,1.0
13616240283323832759,425258,2017-11-13 19:02:04,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-LUCK-9DXG-SVFF-9DEZS,14.73,1.0
9301003757372062110,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HCWT-AEZ2-GDVH-5UDFH,24.0,1.0
9885118349215410232,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5DM9-6W6E-PZXC-6AWYS,24.0,1.0
11499448817499673614,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QE8R-B76P-NE4C-BLQTA,24.0,1.0
12754707759433644065,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JVY3-8ESR-ESR5-H8CBM,24.0,1.0
12992614428074412611,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WNGT-5ATU-38Z2-4MMDA,24.0,1.0
13197036234625367401,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SRTV-284N-KCPX-8NFGB,24.0,1.0
13957379106264358301,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RM9C-MDGS-RSNZ-2YLAF,24.0,1.0
14085805000263021337,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GRGN-2WK9-D3JT-G38PN,24.0,1.0
14740314051774129543,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZU5Y-ZCB9-HF2S-92PXG,24.0,1.0
15644474077683027489,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5KZF-ZFP6-WU28-B6PHJ,24.0,1.0
16378948823845192115,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MWZQ-CE9P-RSWB-6RA9A,24.0,1.0
16631193617238653499,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-X2D8-32FY-EEEM-A8WK2,24.0,1.0
16966781837358939383,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2UF3-GN74-W4GS-GZLSE,24.0,1.0
16971650125513947606,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DG6P-FMYG-B8SB-DQRML,24.0,1.0
17564028471363118752,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YL5V-78QM-4M32-58HY4,24.0,1.0
20409369186964062,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PVGM-ACKS-GAM8-EWJRJ,24.0,1.0
137741982072437459,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VVTM-MJA5-EN2G-69JN4,24.0,1.0
322018060285068582,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8DZG-59M8-6B52-CBEG5,24.0,1.0
1131439064227875639,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QGAD-UKAY-HPJ3-DFFXL,24.0,1.0
2362698249895756816,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PA48-WVM7-6GGT-3VR3T,24.0,1.0
3013370150592817869,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3S8V-UKD3-CS94-7J2AJ,24.0,1.0
4157395989251255551,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-U7ZH-P586-LSTQ-8CPHP,24.0,1.0
4163886660672339316,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VC25-76F8-VD8W-FFVG4,24.0,1.0
4552493443675899757,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YBBA-N7ZQ-PZBY-HMSCQ,24.0,1.0
4637626112802214868,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GQLV-TSGW-HCHY-7RXEE,24.0,1.0
5138993438920493896,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QW6P-UFLW-QWT4-ERUHR,24.0,1.0
5746948405988048300,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GA7Z-XXL8-CCEG-G3T3F,24.0,1.0
6688846039471411905,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UDJ7-KQ5Z-S7TB-B6DLP,24.0,1.0
6810104015230777824,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZMKE-LYTC-SS6Q-5G8BR,24.0,1.0
7039943978374947292,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6UM9-MNWE-M34N-4Z3EY,24.0,1.0
7817175623250758199,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DMFY-GWL7-Q45H-6CZ6C,24.0,1.0
7985193292346885646,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FGK8-DP8C-RGDU-3HMDN,24.0,1.0
8322399214510287193,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-TM87-7KP3-MASA-6FPMP,24.0,1.0
8656543474476233628,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HF8T-YV2L-LDC3-ANMHZ,24.0,1.0
8663152867924850466,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2CFD-BCTM-GHXL-6Y26R,24.0,1.0
8734695263714729720,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3R9U-UPK6-TVX2-EAPPW,24.0,1.0
8759979286701060252,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ZMSR-DYVT-58JW-3ADQK,24.0,1.0
8813766016529983033,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MPJS-2GNY-KUPB-C7SVD,24.0,1.0
9058527333229153989,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WL98-ARUC-ZH7E-HAZ5D,24.0,1.0
9203331688421964002,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-R992-RURV-MCW5-8R676,24.0,1.0
8430371166600241585,424934,2017-11-12 21:14:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LUCK-9DXG-SVFF-9DEZS,1000.0,1.0
9511486086676415612,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FD2P-WP6F-NFFL-A2PLL,24.09265,1.0
9569914457460660399,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RM9C-MDGS-RSNZ-2YLAF,24.09265,1.0
10013415970020614906,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MRXL-XP28-EF53-4DUWE,24.09265,1.0
10582944496688375278,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MP7F-CZ4S-34PF-25KNB,24.09265,1.0
11004005050877731864,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8PFZ-TJKZ-48WC-4YYYX,24.09265,1.0
11047817295741414320,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AUJF-BV8S-SRV4-3RRWV,24.09265,1.0
11087047795648515764,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QCDV-94RB-A8M8-2L6HL,24.09265,1.0
11164247773662907925,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HUTC-TRQZ-FY7S-ACDVC,24.09265,1.0
11873169635910193984,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UDJ7-KQ5Z-S7TB-B6DLP,24.09265,1.0
12542522725915978678,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W92K-MHLR-KUYW-8MAA8,24.09265,1.0
13469115321411815884,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E699-8Y3V-8G9F-HVU89,24.09265,1.0
13503174418098230604,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ELRU-P63G-D24G-C2ZGD,24.09265,1.0
13704507340981199695,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-XLT4-HLA8-YCWU-8XW7E,24.09265,1.0
