ID,Height,timestamp,Type,From,To,Amount,Fee
15884363995596712394,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-H5LD-EX7R-NWXS-H6TVY,0.00195103,1.0
6573317545174738828,446220,2018-01-11 09:55:41,Ordinary Payment,S-H5LD-EX7R-NWXS-H6TVY,S-PXF5-ENV3-5WFV-2BCBT,140.0,1.0
1858485995794591248,443306,2018-01-03 06:10:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.02641015,1.0
16122202753936978462,442020,2017-12-30 15:41:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.0392515,1.0
17524790110438401122,441723,2017-12-29 19:24:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.25307198,1.0
17546861247521038965,441352,2017-12-28 18:37:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.68513094,1.0
10633994410520093021,440953,2017-12-27 16:06:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.62917657,1.0
5321244547545988117,440629,2017-12-26 18:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.12131192,1.0
6688820668031371460,439631,2017-12-23 23:03:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,2.40399654,1.0
15704682803932404227,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,11.2901405,1.0
9635124248628472671,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,5.21588408,1.0
9334350316030808001,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,4.02623089,1.0
14229764381598010039,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,16.55642303,1.0
10008992682430031231,437289,2017-12-17 10:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,2.91437491,1.0
2097981825518340463,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,5.46668358,1.0
11848606104138230806,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,6.89408359,1.0
5220800488718291366,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,4.44506565,1.0
5039947900961390826,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,7.94485767,1.0
6026601231745147574,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.29087821,1.0
13150934211170282651,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,6.60848375,1.0
16986164348069513127,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,9.13859929,1.0
6996114855802520454,434126,2017-12-08 13:39:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.5381609,1.0
5784445297743987001,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.65774242,1.0
1428079029160496917,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,5.76636418,1.0
3896735981653100596,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,13.92635209,1.0
316696545969863087,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,6.14500421,1.0
7217203806212986894,432191,2017-12-03 03:35:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,11.0398786,1.0
15377073888250824786,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.36365017,1.0
12764758347562854865,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,7.65211932,1.0
4609524278347260725,431210,2017-11-30 10:13:09,Ordinary Payment,S-H5LD-EX7R-NWXS-H6TVY,S-PXF5-ENV3-5WFV-2BCBT,3500.0,4.0
7803638231804847125,431206,2017-11-30 09:50:24,Ordinary Payment,S-PXF5-ENV3-5WFV-2BCBT,S-H5LD-EX7R-NWXS-H6TVY,5.0,1.0
15383154525366944290,431203,2017-11-30 09:43:42,Ordinary Payment,S-H5LD-EX7R-NWXS-H6TVY,S-PXF5-ENV3-5WFV-2BCBT,10.0,1.0
1066267143148378443,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.82748707,1.0
5762985840078244638,430666,2017-11-28 21:37:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.44703812,1.0
4638080251315626155,430369,2017-11-28 01:54:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.14947471,1.0
2690221264659981396,429910,2017-11-26 18:48:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.21227922,1.0
8701952156093030965,429600,2017-11-25 22:23:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.92331154,1.0
16855304261774733490,429098,2017-11-24 12:32:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.81577157,1.0
6815791913609655620,428578,2017-11-23 01:45:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.93345823,1.0
3656494416214089193,428076,2017-11-21 15:54:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.32533002,1.0
489635553313173557,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.2261278,1.0
8464944581466633113,426893,2017-11-18 08:36:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.18006433,1.0
1359380719795027404,426060,2017-11-16 01:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.29628408,1.0
13084261532857723440,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,5.4908435,1.0
8002018730754025821,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,6.75184522,1.0
8315824350214687195,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.79557229,1.0
2118332152005212819,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,16.81148054,1.0
8657860376101499730,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,19.72397997,1.0
315763349711433641,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,13.41973402,1.0
11104697280770807494,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,6.83379976,1.0
3557140996393574841,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,12.65043562,1.0
11978577265358750128,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,10.35933082,1.0
3947525035452269687,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,7.55112383,1.0
3371443367900981722,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,12.73409186,1.0
3915806234523883645,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,9.43446154,1.0
13743468425338553938,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.69036603,1.0
3318826697982991804,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,15.98928279,1.0
17324976645535313342,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,31.25204773,1.0
14798853809722164387,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,6.61408972,1.0
7659804950983115064,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,7.0063115,1.0
3927922664772863156,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,5.10273498,1.0
9125556999379819957,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.29105794,1.0
5168029899604302324,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,35.20071553,1.0
3500019583915597000,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,2.33257351,1.0
10429823358642583406,415073,2017-10-16 07:36:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,2.02137109,1.0
1119187605937716994,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.26061859,1.0
8834557245227238591,414433,2017-10-14 12:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,6.56776358,1.0
6110291403247571513,413917,2017-10-13 01:47:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,816.11103054,1.0
936521951733309749,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,2.72271156,1.0
18375388144736231474,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,9.61753193,1.0
17659351276778129992,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,9.91875246,1.0
4907612440628615950,412307,2017-10-08 13:38:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,13.93579784,1.0
412142271718355372,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,4.00014274,1.0
16491226868943266496,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,10.25202905,1.0
8120577681642793779,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.95771027,1.0
3303618537707755738,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,8.19327512,1.0
9884187921251540646,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.49971942,1.0
10188202979584057596,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.93094011,1.0
12311528588997440260,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,9.10517502,1.0
17467754374778063219,408995,2017-09-29 07:16:27,Account Update,S-H5LD-EX7R-NWXS-H6TVY,,0.0,1.0
6743144375993778167,408826,2017-09-28 19:32:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,5.18619489,1.0
7439792337234296348,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,16.75404185,1.0
7782225530476353712,407763,2017-09-25 20:27:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.91270353,1.0
17078017837327084155,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,7.94155852,1.0
6324593115631563753,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.82216401,1.0
9896968364835644633,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,6.11442414,1.0
533589796106809298,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,4.671981,1.0
656920304835814917,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,7.2958186,1.0
5921224043282980176,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,6.23230706,1.0
3276071446876229630,404301,2017-09-16 03:52:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,11.33878789,1.0
1646341118273503613,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,5.30009387,1.0
16820561631323529898,403047,2017-09-12 15:45:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.46795621,1.0
5993939753981431540,402576,2017-09-11 08:15:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,8.29258912,1.0
8647330258356800216,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.00930076,1.0
9426152346646455607,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.63989187,1.0
11970295749760391269,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.72480405,1.0
13335576854048971742,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,8.84499823,1.0
8954719279744185973,400010,2017-09-04 03:48:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.41378637,1.0
4723857623118971522,399554,2017-09-02 21:21:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,815.10615794,1.0
10497436011671572891,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.76003898,1.0
6885832786401054397,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,4.20173513,1.0
1523637370689322718,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-H5LD-EX7R-NWXS-H6TVY,0.42888802,1.0
18156805837414694437,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,5.63923275,1.0
13538047405044250740,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,26.26493175,1.0
11447021628218384256,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,6.66128737,1.0
16055488662396165757,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,14.32961321,1.0
4928084864914525953,395888,2017-08-23 14:59:00,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-H5LD-EX7R-NWXS-H6TVY,0.0,1.0
13023827909597975468,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.01658222,1.0
3386492462160503313,395417,2017-08-22 07:36:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,13.89069136,1.0
6926138771387525501,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,9.3300997,1.0
5058507477626676063,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,8.81532583,1.0
16676255369751399465,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,58.31085992,1.0
13581521412030792691,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.87166596,1.0
10666184467938971589,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,858.29280142,1.0
14721928181757021417,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.53569463,1.0
14069630219868029445,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,5.68124376,1.0
3316499157627682857,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.46149062,1.0
12769029840434150918,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.08603791,1.0
11689344653052783417,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,11.56030609,1.0
5953065326777499664,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,14.16883795,1.0
3523978602482661913,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,2.99453731,1.0
18040928677556437922,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.24954846,1.0
17560235940599405680,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.33653683,1.0
7788749954441838730,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,2.52291485,1.0
17804273312147598186,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.09615154,1.0
5124016396233563059,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.7226936,1.0
16534792108052649046,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.99100629,1.0
12371156931512456287,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.56988088,1.0
9773442514708057236,390531,2017-08-08 15:21:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.5101922,1.0
3724437921125049337,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.67454274,1.0
14252576278043435823,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,6.94953889,1.0
9044004512997243714,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,6.93923677,1.0
4380386141017940740,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.86657417,1.0
9499963113889264399,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,6.26479804,1.0
4619527152623652082,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.15204375,1.0
15864894471939145029,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.45414071,1.0
17598117880594159315,389548,2017-08-05 21:43:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.81001358,1.0
3778631309286227362,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.09761715,1.0
11422806822291572449,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,2.39254354,1.0
9013409797796500548,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,5.4924648,1.0
8272118856452720738,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.18040236,1.0
5423681921125150115,388460,2017-08-02 20:38:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.83392633,1.0
9851779837604742544,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.93937285,1.0
4537434121008185783,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,7.07683129,1.0
15613964196683180807,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.91956033,1.0
4517628555489642637,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.92831956,1.0
2195913366950039459,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.55061487,1.0
18208769772984171416,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,15.0072863,1.0
9849492989039579946,387977,2017-08-01 12:19:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,2.33029597,1.0
745980396189382015,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.5342388,1.0
12344713087204899263,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,0.8743024,1.0
8821750039392054905,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.42741113,1.0
14202222471267127743,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.7531925,1.0
15161132144338110534,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.37905978,1.0
14232395936867309774,387408,2017-07-30 21:58:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,3.07704464,1.0
3437633760988084136,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.86106371,1.0
4787934477381384156,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.99028938,1.0
7669930471904633933,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,2.0055307,1.0
18353502821919791550,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.54297285,1.0
12019635348362559188,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,1.44262367,1.0
16405812786094004433,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-H5LD-EX7R-NWXS-H6TVY,2.42384243,1.0
