ID,Height,timestamp,Type,From,To,Amount,Fee
4681446059878315946,1110017,2023-02-05 11:03:53,Add Commitment,S-DNRY-24WV-GEZU-C9YU4,,0.0,0.02
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,0.47751557,0.07
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,0.14922181,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,1.57485353,0.05145
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,1.7432649,0.05145
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,0.9552865,0.05145
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,0.96296516,0.05145
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,1.53449792,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,1.02417919,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,0.21065147,0.05145
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DNRY-24WV-GEZU-C9YU4,4.39e-06,0.0735
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,1.34613553,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,0.39006752,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,1.5307462,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.6199893,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,1.98515779,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,1.05405571,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.42779454,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.39651279,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.74250755,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.94866937,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.14807586,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,1.03810105,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,0.5259372,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,3.03752446,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.8160588,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,1.74834997,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.77056717,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.76760938,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.70684977,0.05145
2274203474728764357,958542,2021-12-11 10:00:19,Add Commitment,S-DNRY-24WV-GEZU-C9YU4,,0.0,0.00735
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.37405049,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.00390791,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.58163603,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,1.83828455,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,1.97552537,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,6.52409573,0.05145
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,3.22819003,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,3.43096858,0.0147
9014397951240655097,933877,2021-10-03 20:31:15,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-DNRY-24WV-GEZU-C9YU4,0.0,0.00735
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,3.09761165,0.0147
12845544475488998108,931512,2021-09-27 06:39:13,Add Commitment,S-DNRY-24WV-GEZU-C9YU4,,0.0,0.02205
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.12460823,0.0147
8637943182563918802,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DNRY-24WV-GEZU-C9YU4,1.73229163,0.02205001
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.61722782,0.0147
3053344750969224710,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DNRY-24WV-GEZU-C9YU4,1.66709533,0.02205001
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.61314936,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.48476215,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.57970532,0.03675
8654887908294682014,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DNRY-24WV-GEZU-C9YU4,1.24766044,0.02205001
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,3.17918841,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.88061393,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.75576805,0.03675
10704927229590594878,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DNRY-24WV-GEZU-C9YU4,0.99498995,0.02205001
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.50126217,0.0147
14235138422222903640,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DNRY-24WV-GEZU-C9YU4,1.69543616,0.02205001
8074035983809568975,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DNRY-24WV-GEZU-C9YU4,1.71225712,0.02205001
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,1.47167379,0.0147
5259968720576219346,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DNRY-24WV-GEZU-C9YU4,0.99001541,0.02205001
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,2.74262001,0.0147
9305921521264954409,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DNRY-24WV-GEZU-C9YU4,1.11607395,0.02205001
688197866212706665,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DNRY-24WV-GEZU-C9YU4,1.76211077,0.02205001
16406476987194544196,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DNRY-24WV-GEZU-C9YU4,0.98218366,0.02205001
16993684844626667952,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DNRY-24WV-GEZU-C9YU4,0.98831062,0.02205001
17963647318780447379,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DNRY-24WV-GEZU-C9YU4,0.64947976,0.0147
1286674997121732333,903535,2021-07-11 12:25:05,Add Commitment,S-DNRY-24WV-GEZU-C9YU4,,0.0,0.0441
15683442724721884088,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-DNRY-24WV-GEZU-C9YU4,1.23627551,0.02205001
1784469115278056692,902110,2021-07-07 13:24:06,Reward Recipient Assignment,S-DNRY-24WV-GEZU-C9YU4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16326299486955975191,902054,2021-07-07 09:43:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DNRY-24WV-GEZU-C9YU4,0.0,0.03
17082099649090350180,902054,2021-07-07 09:43:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DNRY-24WV-GEZU-C9YU4,1e-08,0.03
4001809882334136118,902053,2021-07-07 09:38:32,Ordinary Payment,S-DNRY-24WV-GEZU-C9YU4,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0147
12678587837712756238,902040,2021-07-07 08:43:24,Account Update,S-DNRY-24WV-GEZU-C9YU4,,0.0,0.02205
13553628049091201978,893186,2021-06-12 17:59:24,Reward Recipient Assignment,S-DNRY-24WV-GEZU-C9YU4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12566231150145349929,891259,2021-06-07 09:54:53,Reward Recipient Assignment,S-DNRY-24WV-GEZU-C9YU4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
16173422438293510370,889135,2021-06-01 12:02:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DNRY-24WV-GEZU-C9YU4,1e-08,0.03
14357382205232784236,889134,2021-06-01 11:57:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DNRY-24WV-GEZU-C9YU4,0.0,0.03
16579398373381575140,889133,2021-06-01 11:53:25,Ordinary Payment,S-DNRY-24WV-GEZU-C9YU4,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.0147
3915016215529404143,889132,2021-06-01 11:48:07,Ordinary Payment,S-DNRY-24WV-GEZU-C9YU4,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.00735
2552681786247654648,883348,2021-05-16 09:55:56,Ordinary Payment,S-DNRY-24WV-GEZU-C9YU4,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.00735
1159578586185924210,883315,2021-05-16 07:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNRY-24WV-GEZU-C9YU4,0.05,0.00735
1270129716806740635,426301,2017-11-16 16:26:25,Reward Recipient Assignment,S-DNRY-24WV-GEZU-C9YU4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12831879057337116042,426292,2017-11-16 16:02:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNRY-24WV-GEZU-C9YU4,53.93999999,1.0
6659426565876475714,399716,2017-09-03 08:13:29,Reward Recipient Assignment,S-DNRY-24WV-GEZU-C9YU4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1435183157006623877,398460,2017-08-30 19:30:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DNRY-24WV-GEZU-C9YU4,1.0,1.0
