ID,Height,timestamp,Type,From,To,Amount,Fee
6646849142950950187,1094935,2022-12-25 12:36:57,Ordinary Payment,S-M2R9-AB72-56MZ-6BSCN,S-DZ39-9EQH-FHUK-D6Y5N,18108.99,0.01
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M2R9-AB72-56MZ-6BSCN,1e-08,1.06575
8724879243303636961,637691,2019-07-01 04:31:06,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-M2R9-AB72-56MZ-6BSCN,1544.750729,0.1
13360821268666049932,626808,2019-05-31 17:55:42,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-M2R9-AB72-56MZ-6BSCN,1874.798893,0.03675
889870971811762428,616098,2019-05-01 19:13:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-M2R9-AB72-56MZ-6BSCN,1779.260558,0.1
11178964083520940094,605921,2019-04-03 08:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-M2R9-AB72-56MZ-6BSCN,1106.785334,1.0
699360853785652022,594796,2019-03-03 04:28:37,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-M2R9-AB72-56MZ-6BSCN,1743.110772,0.1
3114554343885959227,584482,2019-02-02 07:23:24,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-M2R9-AB72-56MZ-6BSCN,1468.121106,0.0294
1081821306976684385,573386,2019-01-02 06:07:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-M2R9-AB72-56MZ-6BSCN,2152.108108,0.1
8989327710242549015,561806,2018-11-30 20:36:13,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-M2R9-AB72-56MZ-6BSCN,1541.438906,0.0441
7732283544375161045,549588,2018-10-27 15:27:33,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-M2R9-AB72-56MZ-6BSCN,1912.644921,0.02205
3427509124940113789,533207,2018-09-11 19:34:58,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-M2R9-AB72-56MZ-6BSCN,1101.196575,1.0
5431461117226299384,525639,2018-08-21 15:31:29,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-M2R9-AB72-56MZ-6BSCN,433.4210354,1.0
6390493904935397549,523138,2018-08-14 15:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-M2R9-AB72-56MZ-6BSCN,443.7888189,1.0
10713057200756394290,520607,2018-08-07 13:00:44,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-M2R9-AB72-56MZ-6BSCN,411.7558869,1.0
15025408874086760201,517984,2018-07-31 05:16:03,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-M2R9-AB72-56MZ-6BSCN,596.0815758,1.0
