ID,Height,timestamp,Type,From,To,Amount,Fee
12880632833895619242,1002359,2022-04-12 04:42:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57T3-2RNW-C97S-CKHME,29.99195701,0.0588
3466826620129910289,997055,2022-03-28 10:43:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57T3-2RNW-C97S-CKHME,30.03668467,0.0147
17422973934263107729,991951,2022-03-14 06:18:12,Add Commitment,S-57T3-2RNW-C97S-CKHME,,0.0,0.02205
3626048778135725301,991598,2022-03-13 06:52:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57T3-2RNW-C97S-CKHME,29.98829257,0.0588
2395560808737314810,974313,2022-01-24 05:47:04,Add Commitment,S-57T3-2RNW-C97S-CKHME,,0.0,0.02205
2230988242463296238,974249,2022-01-24 01:32:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57T3-2RNW-C97S-CKHME,30.02742039,0.0147
3949957615167104785,969304,2022-01-10 07:42:14,Add Commitment,S-57T3-2RNW-C97S-CKHME,,0.0,0.02205
5979389460425370278,966476,2022-01-02 11:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57T3-2RNW-C97S-CKHME,30.02084419,0.0147
1165429362958347453,959204,2021-12-13 05:56:37,Add Commitment,S-57T3-2RNW-C97S-CKHME,,0.0,0.02205
16200854690036115622,958671,2021-12-11 18:28:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57T3-2RNW-C97S-CKHME,30.00272756,0.0588
4277277130576052406,949501,2021-11-16 06:41:46,Add Commitment,S-57T3-2RNW-C97S-CKHME,,0.0,0.02205
5564275186691453261,949500,2021-11-16 06:40:26,Add Commitment,S-57T3-2RNW-C97S-CKHME,,0.0,0.02205
16536289145622591286,949436,2021-11-16 02:28:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-57T3-2RNW-C97S-CKHME,30.0076248,0.0147
701822978374891752,936550,2021-10-11 06:41:33,Reward Recipient Assignment,S-57T3-2RNW-C97S-CKHME,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6267777018507699446,935572,2021-10-08 13:33:07,Reward Recipient Assignment,S-57T3-2RNW-C97S-CKHME,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
2430318809600440472,935559,2021-10-08 12:36:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-57T3-2RNW-C97S-CKHME,0.0147,0.0147
