ID,Height,timestamp,Type,From,To,Amount,Fee
12502978951229044806,780137,2020-08-02 09:30:33,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-4Y3L-HTP3-9HX5-2QU9P,23.2209,0.05145
1514407685352683462,742592,2020-04-19 15:42:58,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-3RXW-LUCG-M7VJ-5DJJB,20.0,0.05145
1601857693070502924,741310,2020-04-16 01:44:39,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-C9RR-8QBX-H2PN-GDRJQ,5.0,0.02205
2472559885547974262,741281,2020-04-16 00:03:43,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-C9RR-8QBX-H2PN-GDRJQ,2.0,0.0294
2804406267211431175,741006,2020-04-15 05:44:17,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-C9RR-8QBX-H2PN-GDRJQ,7.0,0.02205
18262980666214713788,740504,2020-04-13 20:06:11,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-C9RR-8QBX-H2PN-GDRJQ,4.0,0.03675
15006930747676710150,739228,2020-04-10 06:02:22,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-C9RR-8QBX-H2PN-GDRJQ,24.0,0.0147
16884192068062536061,737641,2020-04-05 19:33:26,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-68D3-LWFY-SXF6-7DRCK,1.0,0.0441
6832377021568046438,736963,2020-04-03 22:04:47,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-C9RR-8QBX-H2PN-GDRJQ,1.0,0.0588
6072459064282005932,736498,2020-04-02 14:51:05,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-WCRC-M9JB-J5UW-G6Q8U,1.0,0.0294
5472287758868569485,734177,2020-03-27 02:45:06,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-JYHJ-WXZB-MG95-54T8N,4.0,0.0294
11862641784600801786,733097,2020-03-24 02:23:42,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-CA32-YX4J-DL3L-A2PGK,3.0,0.0294
6704474684477681439,732649,2020-03-22 20:35:35,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-XQZH-6UNP-RK6X-95M2B,6.0,0.0294
2309279952594190178,732535,2020-03-22 12:52:39,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-C9RR-8QBX-H2PN-GDRJQ,2.0,0.0147
15508675524255103300,732424,2020-03-22 05:17:36,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-C9RR-8QBX-H2PN-GDRJQ,9.0,0.05145
14280389150933623456,731852,2020-03-20 15:09:27,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-C9RR-8QBX-H2PN-GDRJQ,3.0,0.0588
15221279293155856184,730442,2020-03-16 16:29:17,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-BHT9-LS3Q-99L7-GPUL3,5.0,0.03675
11661943729388641523,728519,2020-03-11 07:19:16,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-W3DF-WLEQ-RSP5-3MLFF,9.0,0.0588
15276391857784389830,727510,2020-03-08 11:24:45,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-3A8K-ASGK-H5MB-95ZNE,5.0,0.02205
9681250891605757458,726934,2020-03-06 20:58:48,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-C9RR-8QBX-H2PN-GDRJQ,1.0,0.03675
14801498648212195434,726415,2020-03-05 09:41:40,Ordinary Payment,S-ZBCE-H6Y6-J3KL-5VVQD,S-C9RR-8QBX-H2PN-GDRJQ,7.0,0.0588
10113977472027115225,726252,2020-03-04 23:00:23,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-RNUU-MGDC-6P9E-8NJRS,20.0,0.05145
8595195626098471269,724948,2020-03-01 07:15:58,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-3QXP-DLFC-F2BK-35P44,4.0,0.0588
11322619264527895378,723265,2020-02-25 14:29:16,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-C9RR-8QBX-H2PN-GDRJQ,22.0,0.05145
12381493744478325967,720427,2020-02-17 15:22:50,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-VW9A-5N5W-95VM-BE42A,4.0,0.03675
11890119460030446100,719056,2020-02-13 19:58:28,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-QJQ8-3HY6-2M53-F3WTR,1.0,0.0441
6909310088368542459,718562,2020-02-12 10:34:54,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-C9RR-8QBX-H2PN-GDRJQ,9.0,0.0147
2236430532128375844,718023,2020-02-10 22:36:49,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-Q5FC-8B7V-MPQ5-9JBQK,35.0,0.05145
5956176974750460445,717188,2020-02-08 13:54:29,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-C9RR-8QBX-H2PN-GDRJQ,1.0,0.03675
4797098818294973644,716400,2020-02-06 08:40:59,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-T337-EFXM-J76G-EAM5B,3.0,0.05145
13706129721037552049,716119,2020-02-05 14:23:32,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-C9RR-8QBX-H2PN-GDRJQ,9.0,0.0441
7451961394828975612,715986,2020-02-05 05:40:29,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-C9RR-8QBX-H2PN-GDRJQ,25.0,0.03675
9890075684492318536,715390,2020-02-03 13:29:58,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-C9RR-8QBX-H2PN-GDRJQ,6.0,0.0294
6966899544393412506,715202,2020-02-03 01:02:51,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-MH2Z-6MRL-NK7F-EDVAE,3.0,0.0294
3348165078634255762,715024,2020-02-02 12:55:29,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-Q5FC-8B7V-MPQ5-9JBQK,1.0,0.0588
12623452859332399072,714842,2020-02-02 00:56:51,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-C9RR-8QBX-H2PN-GDRJQ,3.0,0.02205
3573151520692638824,714503,2020-02-01 01:56:50,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-C9RR-8QBX-H2PN-GDRJQ,2.0,0.05145
17830548396293940779,713391,2020-01-28 23:24:42,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-C9RR-8QBX-H2PN-GDRJQ,5.0,0.0441
9675654031624515823,713104,2020-01-28 03:49:26,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-8U63-T84S-5DUD-735GC,11.0,0.0147
3894761314183492693,712917,2020-01-27 15:06:45,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-C9RR-8QBX-H2PN-GDRJQ,3.0,0.02205
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C9RR-8QBX-H2PN-GDRJQ,10.0,0.08085
