ID,Height,timestamp,Type,From,To,Amount,Fee
13991015785948969812,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D2A4-ADBT-P6NH-4Z4GS,1e-07,1.0
2397000418959914150,353912,2017-04-27 19:34:11,Ordinary Payment,S-D2A4-ADBT-P6NH-4Z4GS,S-8XG6-AGYZ-5CU7-DTCSQ,211.0,1.0
9167224217204828412,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2A4-ADBT-P6NH-4Z4GS,2.0,1.0001
8600112271964935014,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2A4-ADBT-P6NH-4Z4GS,1.0,1.0
3042171595995266585,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2A4-ADBT-P6NH-4Z4GS,1.0,3.0
7783302864943992496,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2A4-ADBT-P6NH-4Z4GS,2.0,2.0
14294811258251249795,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2A4-ADBT-P6NH-4Z4GS,3.0,3.0
14385303884534448413,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2A4-ADBT-P6NH-4Z4GS,2.0,2.0
18047928769969440879,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2A4-ADBT-P6NH-4Z4GS,2.0,2.0
8629954062742783800,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2A4-ADBT-P6NH-4Z4GS,3.0,1.0
17104076523075741990,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2A4-ADBT-P6NH-4Z4GS,3.0,3.0
764054762925639837,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2A4-ADBT-P6NH-4Z4GS,20.0,1.0
1421820960051678349,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2A4-ADBT-P6NH-4Z4GS,2.0,1.0
10767787197103953867,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2A4-ADBT-P6NH-4Z4GS,5.0,2.0
18442360454777523941,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2A4-ADBT-P6NH-4Z4GS,6.0,5.0
750797269816345055,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2A4-ADBT-P6NH-4Z4GS,5.0,5.0
5852581299958078820,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2A4-ADBT-P6NH-4Z4GS,2.0,2.0
9122401309307208613,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2A4-ADBT-P6NH-4Z4GS,4.0,4.0
6172089027612316604,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2A4-ADBT-P6NH-4Z4GS,2.0,1.0
784469521284940030,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2A4-ADBT-P6NH-4Z4GS,10.0,2.0
17832355347303766543,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2A4-ADBT-P6NH-4Z4GS,2.0,2.0
17136007939718019441,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2A4-ADBT-P6NH-4Z4GS,3.0,2.0
10125444603669522355,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2A4-ADBT-P6NH-4Z4GS,10.0,6.0
17036839280871828279,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2A4-ADBT-P6NH-4Z4GS,10.0,6.0
14803830947753112630,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2A4-ADBT-P6NH-4Z4GS,6.0,6.0
12007500896563502093,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2A4-ADBT-P6NH-4Z4GS,5.0,1.0
14944913569558220271,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2A4-ADBT-P6NH-4Z4GS,5.0,1.0
11745023366362095860,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2A4-ADBT-P6NH-4Z4GS,12.0,1.0
12949157479984297460,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2A4-ADBT-P6NH-4Z4GS,7.0,3.0
17556422878532924428,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2A4-ADBT-P6NH-4Z4GS,10.0,3.0
3443818141675495085,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2A4-ADBT-P6NH-4Z4GS,10.0,3.0
1476193712722625929,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2A4-ADBT-P6NH-4Z4GS,20.0,1.0
12977841516374934070,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2A4-ADBT-P6NH-4Z4GS,10.0,1.0
17468444006001113408,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2A4-ADBT-P6NH-4Z4GS,15.0,1.0
11120318904566746221,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2A4-ADBT-P6NH-4Z4GS,10.0,1.0
2286875476664858813,325293,2017-02-06 19:25:47,Account Update,S-D2A4-ADBT-P6NH-4Z4GS,,0.0,1.0
1672300405570038226,325289,2017-02-06 19:05:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2A4-ADBT-P6NH-4Z4GS,3.0,1.0
