ID,Height,timestamp,Type,From,To,Amount,Fee
8837944185836895095,471766,2018-03-23 20:25:19,Ordinary Payment,S-ZTLY-YYEC-FQQP-63DKC,S-HK9D-P74Q-XDEJ-D6PGM,2005.0,1.0
16876912957245268081,471638,2018-03-23 11:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,11.19425863,1.0
16079325816025933974,471146,2018-03-22 02:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,14.24252648,1.0
11889475851490525685,470639,2018-03-20 16:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,35.64490789,1.0
15838877983325630507,470146,2018-03-19 07:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,759.21906977,1.0
6325547889576984073,470127,2018-03-19 05:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,32.83748323,1.0
2612612773587370303,469634,2018-03-17 20:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,14.90456262,1.0
2837184256212886091,469138,2018-03-16 11:44:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,12.40487333,1.0
6721552942212438103,468646,2018-03-15 02:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,10.57791576,1.0
15490476140741811803,468145,2018-03-13 17:10:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,43.99046197,1.0
8643214208649371584,467650,2018-03-12 08:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,35.43008462,1.0
10342377861576620348,467158,2018-03-10 22:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,863.44841565,1.0
8470085533789163890,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,28.53248523,1.0
15327550827958580426,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,44.43409554,1.0
6529569231040999494,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,17.83207187,1.0
16568865641412053856,465583,2018-03-06 12:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,48.34305777,1.0
14702100664542581334,465034,2018-03-05 00:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,28.04371407,1.0
6536558094994237129,464867,2018-03-04 13:03:44,Ordinary Payment,S-ZTLY-YYEC-FQQP-63DKC,S-HK9D-P74Q-XDEJ-D6PGM,3950.0,1.0
12899812240122771880,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,22.8441082,1.0
3792112859029992525,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,13.53116926,1.0
1284297775468357601,463547,2018-02-28 20:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,12.0040496,1.0
3380867425565974250,463056,2018-02-27 11:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,13.49210359,1.0
5900102316769449849,462559,2018-02-26 02:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,21.9953708,1.0
11546150026860969177,462052,2018-02-24 15:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,94.83272519,1.0
1017714625111398587,461556,2018-02-23 06:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,25.38321399,1.0
3602917501112906383,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,26.76476946,1.0
3421922225677587339,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,20.45841289,1.0
1306458264214471461,460048,2018-02-19 01:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,46.86228393,1.0
1457136970141517453,459556,2018-02-17 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,19.4284114,1.0
14232031528448192844,459059,2018-02-16 07:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,24.46205788,1.0
15739967871743161197,458554,2018-02-14 21:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,496.15935696,1.0
8893467390476004883,458062,2018-02-13 12:08:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,857.41356117,1.0
12289057117758809079,457962,2018-02-13 05:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,844.46949597,1.0
15694551941190172210,457615,2018-02-12 06:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,499.25397523,1.0
12661824051569424955,457475,2018-02-11 21:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,295.2849927,1.0
17185570967195674401,456981,2018-02-10 11:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,26.87235549,1.0
3203308269322123594,456486,2018-02-09 02:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,18.687135,1.0
6018535278311106734,455992,2018-02-07 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,90.69682955,1.0
1028901555212838909,455491,2018-02-06 07:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,40.69525253,1.0
18331377288143355434,454996,2018-02-04 22:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,169.44951053,1.0
16289863424285164470,454497,2018-02-03 13:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,47.4287624,1.0
5363456830034101273,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,94.28302374,1.0
7196787311472687562,453492,2018-01-31 18:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,65.23573218,1.0
1338275990438183437,452992,2018-01-30 08:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,63.20860313,1.0
8865186870391415793,452801,2018-01-29 19:25:46,Ordinary Payment,S-ZTLY-YYEC-FQQP-63DKC,S-HK9D-P74Q-XDEJ-D6PGM,6065.0,1.0
14166900790799303207,452474,2018-01-28 21:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,86.46701462,1.0
199531085413649630,451975,2018-01-27 11:49:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,55.92266848,1.0
5633617394864005111,451479,2018-01-26 02:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,423.43304395,1.0
7754158622472077379,450986,2018-01-24 17:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,91.86393892,1.0
699357674053981280,450483,2018-01-23 07:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,67.76534686,1.0
16538729059566306424,449988,2018-01-21 22:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,90.98223088,1.0
4190147825576909971,449494,2018-01-20 13:19:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,807.48675849,1.0
3050389955165025760,449393,2018-01-20 06:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,53.13489811,1.0
3105389992721274593,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,50.45875619,1.0
2856053342781410637,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,103.35354552,1.0
18357455194126392294,447907,2018-01-16 02:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,73.25136012,1.0
13741468457355357200,447414,2018-01-14 18:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,74.13920267,1.0
7241961135244729948,446910,2018-01-13 08:10:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,87.8432512,1.0
13025761521196379636,446415,2018-01-11 23:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,128.22342614,1.0
4879172461456437457,445919,2018-01-10 13:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,1013.13178337,1.0
9026864781695426326,445795,2018-01-10 04:48:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,995.98854746,1.0
9938549548943461551,445629,2018-01-09 17:54:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,984.29600434,1.0
4632213093642940119,445383,2018-01-09 01:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZTLY-YYEC-FQQP-63DKC,59.00977519,1.0
10429005002441144494,444873,2018-01-07 16:03:46,Reward Recipient Assignment,S-ZTLY-YYEC-FQQP-63DKC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15442223525658328084,444608,2018-01-06 21:34:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTLY-YYEC-FQQP-63DKC,9.80080754,1.0
15778652381026096197,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZTLY-YYEC-FQQP-63DKC,114.78,1.0
17683108936462569388,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZTLY-YYEC-FQQP-63DKC,59.95,1.0
14472525899256297506,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTLY-YYEC-FQQP-63DKC,13.70453141,1.0
10963822448947725733,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZTLY-YYEC-FQQP-63DKC,58.45,1.0
4344708118117734401,443350,2018-01-03 09:07:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZTLY-YYEC-FQQP-63DKC,58.16,1.0
8037030991808743,443008,2018-01-02 09:55:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZTLY-YYEC-FQQP-63DKC,57.16999999,1.0
18034496857249902,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZTLY-YYEC-FQQP-63DKC,78.04,1.0
4195712602560122058,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZTLY-YYEC-FQQP-63DKC,75.46,1.0
13961461333849675126,442229,2017-12-31 05:46:24,Reward Recipient Assignment,S-ZTLY-YYEC-FQQP-63DKC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
510217489268208409,442076,2017-12-30 19:31:01,Reward Recipient Assignment,S-ZTLY-YYEC-FQQP-63DKC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9966717241631832686,441686,2017-12-29 17:13:57,Reward Recipient Assignment,S-ZTLY-YYEC-FQQP-63DKC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3237264150201503162,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTLY-YYEC-FQQP-63DKC,88.33678126,1.0
16232875868505399179,441453,2017-12-29 01:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTLY-YYEC-FQQP-63DKC,28.95402617,1.0
679210805404353097,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTLY-YYEC-FQQP-63DKC,22.91836261,1.0
3287120844412738510,441044,2017-12-27 22:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTLY-YYEC-FQQP-63DKC,23.77248864,1.0
14103992278899881710,440662,2017-12-26 20:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTLY-YYEC-FQQP-63DKC,21.71210865,1.0
11703292982052450110,440641,2017-12-26 19:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTLY-YYEC-FQQP-63DKC,33.63899266,1.0
10671887392815355615,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTLY-YYEC-FQQP-63DKC,23.16159643,1.0
17488713256851886353,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTLY-YYEC-FQQP-63DKC,34.91464428,1.0
14552229990998832545,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTLY-YYEC-FQQP-63DKC,21.74821074,1.0
1844815321805011021,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZTLY-YYEC-FQQP-63DKC,3.94738831,1.0
6837793084642565422,439041,2017-12-22 07:08:44,Reward Recipient Assignment,S-ZTLY-YYEC-FQQP-63DKC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16314388565928827831,438870,2017-12-21 20:06:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZTLY-YYEC-FQQP-63DKC,1.0,1.0
