ID,Height,timestamp,Type,From,To,Amount,Fee
12971849707651783176,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQV5-YD9U-H8N5-BPAZA,20.76,1.0
2064750256864091291,495926,2018-05-30 11:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQV5-YD9U-H8N5-BPAZA,20.13,1.0
8936222302295456200,493330,2018-05-23 04:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BQV5-YD9U-H8N5-BPAZA,20.06,1.0
6388633950426935817,491352,2018-05-17 16:14:45,Reward Recipient Assignment,S-BQV5-YD9U-H8N5-BPAZA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17033753719715810561,491018,2018-05-16 17:33:59,Reward Recipient Assignment,S-BQV5-YD9U-H8N5-BPAZA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11501497465909842579,491013,2018-05-16 17:10:02,Reward Recipient Assignment,S-BQV5-YD9U-H8N5-BPAZA,S-BQV5-YD9U-H8N5-BPAZA,0.0,1.0
8807567884348878443,491008,2018-05-16 16:41:47,Reward Recipient Assignment,S-BQV5-YD9U-H8N5-BPAZA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5553729341685879356,490663,2018-05-15 17:32:56,Reward Recipient Assignment,S-BQV5-YD9U-H8N5-BPAZA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9155787196258944451,490663,2018-05-15 17:32:56,Account Update,S-BQV5-YD9U-H8N5-BPAZA,,0.0,1.0
3261824983172424960,490655,2018-05-15 17:06:29,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BQV5-YD9U-H8N5-BPAZA,517.56950674,1.0
