ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UGFK-HB7U-D75H-9WKRF,1e-08,0.735
4253135733065650084,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,20.88,1.0
288487756303301532,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,21.21,1.0
5286452813054129413,493762,2018-05-24 10:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,20.70999999,1.0
13342959383603027444,492799,2018-05-21 17:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,20.89,1.0
4089547459768886567,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,20.26,1.0
8276144895976204549,490921,2018-05-16 11:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,20.46,1.0
16846808168308091166,489985,2018-05-13 20:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,20.95,1.0
5763187096221477167,488660,2018-05-10 03:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,20.62999999,1.0
14091795402737030326,486887,2018-05-05 03:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,20.87,1.0
17830676895410913666,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,20.84999999,1.0
10451456451975012907,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,20.35,1.0
14590552795392134491,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,20.39,1.0
12926154424129598132,482354,2018-04-22 11:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,20.87,1.0
9350558579223339848,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,20.87999999,1.0
11243360062675915,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,20.31,1.0
3524508162300211551,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,23.05,1.0
13282243232470617696,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,22.02,1.0
10504160282391431298,473317,2018-03-28 04:21:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,20.80999999,1.0
14343041773456974551,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,23.79,1.0
9229233963827814857,470681,2018-03-20 19:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,21.62,1.0
4218117333551278211,468854,2018-03-15 16:33:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,20.22,1.0
8248917122942837968,467094,2018-03-10 18:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,23.8,1.0
16437149554728278511,464802,2018-03-04 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,20.16999999,1.0
3542773438239913115,462226,2018-02-25 03:28:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,20.38,1.0
8731356396884031483,458524,2018-02-14 19:32:13,Account Update,S-UGFK-HB7U-D75H-9WKRF,,0.0,1.0
8530355054170019703,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UGFK-HB7U-D75H-9WKRF,20.5,1.0
5724737029090267503,448233,2018-01-17 00:58:15,Reward Recipient Assignment,S-UGFK-HB7U-D75H-9WKRF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16187541257681397837,447974,2018-01-16 07:23:51,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-UGFK-HB7U-D75H-9WKRF,1.0,1.0
2300048577892945964,447342,2018-01-14 13:24:46,Account Update,S-UGFK-HB7U-D75H-9WKRF,,0.0,1.0
12536090898229020341,447338,2018-01-14 13:04:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UGFK-HB7U-D75H-9WKRF,1.0,1.0
