ID,Height,timestamp,Type,From,To,Amount,Fee
259137098069554120,714568,2020-02-01 06:26:10,Ordinary Payment,S-X8F3-7CRX-3PPT-5XMTQ,S-UTUG-Z7HT-AYJU-CAZUH,87.79,0.1
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X8F3-7CRX-3PPT-5XMTQ,1e-08,0.99225
14688363685739495284,624355,2019-05-24 21:09:45,Ordinary Payment,S-X8F3-7CRX-3PPT-5XMTQ,S-UTUG-Z7HT-AYJU-CAZUH,400.0,0.08085
11810645709161846172,624330,2019-05-24 19:40:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X8F3-7CRX-3PPT-5XMTQ,348.0,1.0
16123106656156232247,524819,2018-08-19 08:11:07,Ordinary Payment,S-X8F3-7CRX-3PPT-5XMTQ,S-UTUG-Z7HT-AYJU-CAZUH,200.0,0.02205
13550249960053754419,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-X8F3-7CRX-3PPT-5XMTQ,0.0,1.0
13985281030030561529,434097,2017-12-08 12:01:34,Ordinary Payment,S-X8F3-7CRX-3PPT-5XMTQ,S-553A-HSCG-G7PN-3PM8M,301.0,1.0
4865246227984804382,411905,2017-10-07 10:36:03,Ordinary Payment,S-X8F3-7CRX-3PPT-5XMTQ,S-553A-HSCG-G7PN-3PM8M,201.0,1.0
15483493003956877928,411874,2017-10-07 08:37:51,Ordinary Payment,S-X8F3-7CRX-3PPT-5XMTQ,S-PZ7L-P8VK-L9TJ-4DNTA,5000.0,1.0
13309925035883277516,407686,2017-09-25 15:27:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X8F3-7CRX-3PPT-5XMTQ,5299.0,1.0
17260503288780757461,397554,2017-08-28 06:42:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X8F3-7CRX-3PPT-5XMTQ,399.0,1.0
16696327183652296675,396509,2017-08-25 08:34:58,Alias Assignment,S-X8F3-7CRX-3PPT-5XMTQ,,0.0,1.0
15866076898438501856,396508,2017-08-25 08:24:37,Account Update,S-X8F3-7CRX-3PPT-5XMTQ,,0.0,1.0
16312789248348648098,396506,2017-08-25 08:18:38,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-X8F3-7CRX-3PPT-5XMTQ,149.0,1.0
