ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5UTF-DN4G-ELJR-8FCRQ,6.59e-06,0.0735
15858954244885769036,917116,2021-08-18 06:17:21,Reward Recipient Assignment,S-5UTF-DN4G-ELJR-8FCRQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
12990759048036961385,715750,2020-02-04 13:42:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5UTF-DN4G-ELJR-8FCRQ,0.0,0.06615
6650410496574795365,608079,2019-04-09 08:55:18,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,705.0,0.01
2563516502001439215,606351,2019-04-04 13:13:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.09823696,0.1
5520061540371250812,605100,2019-04-01 01:12:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.22071793,0.1
5994414440751146448,603991,2019-03-28 22:52:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.42346891,0.1
10287180715005449529,602663,2019-03-25 05:13:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.35373716,0.1
7685299738450208573,601080,2019-03-20 18:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.56118626,0.1
5097203111677728900,599673,2019-03-16 20:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,102.35749638,0.1
11645015799225218384,598232,2019-03-12 19:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.77900783,0.1
16936342832418403111,597743,2019-03-11 10:49:32,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,705.3,0.00735
14827179183140836143,596867,2019-03-08 23:54:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.54008653,0.1
15860485683667338408,595516,2019-03-05 04:38:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.08814257,0.1
5215871281143958028,594243,2019-03-01 15:07:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.29101463,0.1
6020708732235617617,592961,2019-02-26 01:08:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.13480657,0.1
11733100207573355122,591727,2019-02-22 14:38:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.51097572,0.1
2227824965174506047,590492,2019-02-19 03:19:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.66915531,0.1
458121885801627021,589410,2019-02-16 02:49:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.38442075,0.1
16755156053127435571,588793,2019-02-14 09:17:00,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,304.0,0.1
13501567681764690977,588268,2019-02-12 22:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.63947933,0.1
14036505416735824651,586854,2019-02-08 23:07:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,102.34034414,0.1
10270072573674448224,585646,2019-02-05 14:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.79622297,0.1
10749637627361541711,585622,2019-02-05 12:14:37,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,1425.0,0.1
10797972265958879211,584354,2019-02-01 22:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.96184077,0.1
12555331269817853986,582922,2019-01-28 22:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.25351197,0.1
8003654020702332309,581800,2019-01-25 19:24:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.0860624,0.1
9869132778755181375,580520,2019-01-22 05:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.22929553,0.1
17942427740944703976,579292,2019-01-18 18:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,102.04511288,0.1
12653948711435296377,578148,2019-01-15 13:59:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.57440592,0.1
16250581222324117507,577097,2019-01-12 15:12:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.75350178,0.1
4437268748698030279,575897,2019-01-09 06:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.37399485,0.1
10435889015080489470,574331,2019-01-04 21:43:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.18190232,0.1
15158833963481436254,573237,2019-01-01 20:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.46684291,0.1
16694823269338754767,571885,2018-12-29 01:18:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.7377816,0.1
6460118184988127792,571040,2018-12-26 16:42:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.47556469,0.1
11964799259318746352,570151,2018-12-24 05:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.15696461,0.1
11261004293810388151,569146,2018-12-21 09:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.76485638,0.1
1032534574092905284,568856,2018-12-20 14:11:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5UTF-DN4G-ELJR-8FCRQ,0.0,0.05145
9434507808890785395,568855,2018-12-20 13:57:38,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,600.0,0.1
135144203611138517,568225,2018-12-18 19:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.20150521,0.1
16300002629435457328,567217,2018-12-16 00:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,102.85590399,0.1
889903378969954186,566443,2018-12-13 20:01:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.0829216,0.1
1528365370382319216,565780,2018-12-11 23:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.2077081,0.1
4475125549517151868,564977,2018-12-09 18:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.94988144,0.1
15837124784900804361,563283,2018-12-05 00:05:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.85909461,0.1
7182573005754071654,562434,2018-12-02 15:02:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5UTF-DN4G-ELJR-8FCRQ,0.0,0.09555
6377181441728554719,562433,2018-12-02 15:01:27,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,0.1
15860878667534897058,562327,2018-12-02 08:09:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.62392803,0.1
364175902339547451,561357,2018-11-29 14:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.00371562,0.1
12243212531932036266,560534,2018-11-27 07:37:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.17406902,0.1
2391860651504584778,559667,2018-11-24 20:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.17206643,0.1
6575738515183385524,558864,2018-11-22 14:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,102.25014431,0.1
16995083261902188626,557892,2018-11-19 21:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.09832164,0.1
7691188154685961189,557892,2018-11-19 21:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.09832164,0.1
2612083954317355065,557024,2018-11-17 11:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.34539949,0.1
3748683243050448100,556078,2018-11-14 19:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.97475086,0.1
7230005488635329648,555241,2018-11-12 11:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.38760203,0.1
9238937509391068357,554151,2018-11-09 09:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.02125174,0.1
12306479347080618143,553489,2018-11-07 13:44:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5UTF-DN4G-ELJR-8FCRQ,0.0,0.16905
10505534337453802008,553488,2018-11-07 13:43:55,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,503.0,0.01
13390671720744028769,553127,2018-11-06 12:56:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.34026997,0.1
12553837705532314023,552164,2018-11-03 20:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.6655005,0.1
14431447190648222184,551031,2018-10-31 16:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.11381112,0.1
6366899792681652483,549984,2018-10-28 18:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.9495664,0.1
12810317853291119509,549250,2018-10-26 17:08:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.83844839,0.1
545321186636007159,548412,2018-10-24 08:27:20,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,507.0,0.1
6189933510823296361,548340,2018-10-24 03:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.96683311,0.1
8804710048463662414,547400,2018-10-21 12:49:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.13495378,0.1
16736585974938028341,546571,2018-10-19 04:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.62982821,0.1
460088339542159456,545738,2018-10-16 21:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.54720025,0.1
7045561561524135639,544900,2018-10-14 12:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.77747286,0.1
2558147368885487671,544542,2018-10-13 13:09:02,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,605.0,0.1
7172292706565322928,544005,2018-10-12 00:47:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.1849998,0.1
8346218173501350136,543142,2018-10-09 14:22:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.28254484,0.1
6819098841474128769,542061,2018-10-06 13:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.32491647,0.1
6855634793173323681,541143,2018-10-04 00:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.1897777,0.1
15589723487752267434,540246,2018-10-01 12:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.6125806,0.1
12570044825822550099,539373,2018-09-29 01:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.79099577,0.1
9221069870662323353,538797,2018-09-27 10:45:28,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,301.0,0.1
16572320064848231566,538536,2018-09-26 17:14:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.39751664,0.1
13698470337936860545,537555,2018-09-23 23:07:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.44466319,0.1
11461907361926152176,536647,2018-09-21 10:08:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.06025768,0.1
11869874621223291761,535958,2018-09-19 11:51:36,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,506.0,0.01
10589772284420366334,535665,2018-09-18 16:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.98681655,0.1
74329672756838986,534673,2018-09-15 22:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.55614366,0.1
3047107971395047835,533693,2018-09-13 04:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.18664508,0.1
15329025027154046444,532773,2018-09-10 14:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.48458448,0.1
16274158926827197063,531853,2018-09-08 00:25:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.99412769,0.1
13604806916105798766,531264,2018-09-06 09:14:42,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,604.0,0.1
16639430783980365620,530998,2018-09-05 14:56:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.95331669,0.1
14057699663740196156,530122,2018-09-03 04:23:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.05295915,0.1
13828079751308029325,529113,2018-08-31 08:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.1793583,0.1
5749987890289483194,528222,2018-08-28 20:50:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.28095264,0.1
6089965648374783807,527208,2018-08-26 00:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.31830331,0.1
16532529240441937992,526284,2018-08-23 10:02:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.3464783,0.1
17669255513072187825,525550,2018-08-21 09:18:36,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,706.0,0.1
17390257181699211128,525286,2018-08-20 15:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,102.32342841,0.1
10994282442820762080,524403,2018-08-18 04:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.36380805,0.1
4958364294650910590,523565,2018-08-15 20:01:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.16703551,0.1
10201979709182332246,522633,2018-08-13 05:15:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.32642233,0.1
15034461540754598042,521613,2018-08-10 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.07339627,0.1
764708445338014989,520704,2018-08-07 20:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.95845338,0.1
3979740249254725678,519709,2018-08-05 00:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.40024496,0.1
14039764740830387858,519141,2018-08-03 10:54:43,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,1151.0,0.02205
16033725488990278422,518795,2018-08-02 11:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,102.08034688,0.1
1720447878916818868,517884,2018-07-30 22:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.37846999,0.1
2773765462694863384,517119,2018-07-28 18:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.05037251,0.1
11568676759372689952,516154,2018-07-26 02:11:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.49388032,0.1
16919566525342637370,515347,2018-07-23 19:43:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.46020868,0.1
3326084026181764264,514573,2018-07-21 16:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,102.06574249,0.1
5863586392346298429,513767,2018-07-19 10:07:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.51443567,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,102.531816,0.1
13748196195778618581,512324,2018-07-15 09:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.65247731,0.1
11659155815759406956,511540,2018-07-13 04:07:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.18348044,0.1
9009208710370334724,510864,2018-07-11 07:02:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.87084757,0.1
17123667684014880149,510546,2018-07-10 09:33:10,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,2840.8,1.0
7178305876082221424,510314,2018-07-09 18:08:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5UTF-DN4G-ELJR-8FCRQ,2538.458,1.0
7301606875148593860,509980,2018-07-08 19:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.24781284,0.1
11110229328569947926,509117,2018-07-06 09:47:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.93057115,0.1
6352901149340168691,508359,2018-07-04 07:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.57302981,0.1
14298572634027104154,508047,2018-07-03 10:00:36,Ask Order Placement,S-5UTF-DN4G-ELJR-8FCRQ,,0.0,1.0
15504811012462745201,508047,2018-07-03 10:00:36,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,601.0,1.0
9913211759889118892,507632,2018-07-02 05:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.32823614,0.1
4272287547662829731,506978,2018-06-30 10:06:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.37853204,1.0
10172085350535494920,506289,2018-06-28 11:34:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.39524716,1.0
12811652036006087331,505608,2018-06-26 13:59:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.11387239,1.0
16809809455041093444,505040,2018-06-24 23:38:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.00505916,1.0
16587908679206900194,504352,2018-06-23 01:29:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.18096717,1.0
3185068376112556171,503761,2018-06-21 10:25:01,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
3833008818617098095,503761,2018-06-21 10:25:01,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,703.0,1.0
1519965040871141918,503664,2018-06-21 03:29:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.65672045,1.0
2119704654120521356,503101,2018-06-19 13:55:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.29510396,1.0
275518200990026271,502559,2018-06-18 02:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.39970248,1.0
3804348043491587439,502235,2018-06-17 04:02:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,102.46020606,1.0
4067227439091028181,501560,2018-06-15 05:45:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.35254182,1.0
13107715717945883263,500679,2018-06-12 18:20:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.61511632,1.0
5973026165745615541,500365,2018-06-11 21:10:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.36220973,1.0
11818873070064875100,499118,2018-06-08 09:21:26,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,301.0,1.0
7751342066473982553,499075,2018-06-08 06:32:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.66126463,1.0
18303795498509033692,498116,2018-06-05 14:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.70902369,1.0
104468890714158991,497093,2018-06-02 17:51:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.4538794,1.0
5145462411174061312,496246,2018-05-31 08:42:54,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
8987481069394718262,496133,2018-05-31 01:04:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.02912926,1.0
2266904576821520566,495336,2018-05-28 19:36:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.09105615,1.0
2264479844193682614,494610,2018-05-26 18:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.72385201,1.0
15421781742041620938,493901,2018-05-24 19:09:31,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
5072304692880738962,493694,2018-05-24 05:21:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.3181453,1.0
18443880431971811630,492739,2018-05-21 13:37:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.43546576,1.0
14050403699587643850,491924,2018-05-19 06:07:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.61638883,1.0
4710580129935674211,490864,2018-05-16 07:23:01,Reward Recipient Assignment,S-5UTF-DN4G-ELJR-8FCRQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17508774512222273474,490860,2018-05-16 06:59:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5UTF-DN4G-ELJR-8FCRQ,100.21317545,1.0
3129417797177318875,489038,2018-05-11 04:38:03,Ordinary Payment,S-5UTF-DN4G-ELJR-8FCRQ,S-2LTS-SMZS-LFTN-4CMTY,401.0,1.0
5810262760792220294,488844,2018-05-10 15:50:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.41833629,1.0
11992546597380574752,488777,2018-05-10 11:02:05,Reward Recipient Assignment,S-5UTF-DN4G-ELJR-8FCRQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17549256648055300350,487968,2018-05-08 04:44:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,101.33372146,1.0
14377427717444246881,487140,2018-05-05 20:58:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5UTF-DN4G-ELJR-8FCRQ,100.62663024,1.0
