ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AEUF-Y64M-PH2C-4QWDL,2.19e-06,0.0735
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AEUF-Y64M-PH2C-4QWDL,1e-08,0.68355
5717125809393569018,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEUF-Y64M-PH2C-4QWDL,17.88,1.0
18007427286029443553,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AEUF-Y64M-PH2C-4QWDL,1e-07,1.0
2447196707100502140,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEUF-Y64M-PH2C-4QWDL,51.83999999,1.0
16320740842781112293,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEUF-Y64M-PH2C-4QWDL,7.0,1.0
12866270484245474834,397018,2017-08-26 18:59:53,Reward Recipient Assignment,S-AEUF-Y64M-PH2C-4QWDL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5113564082023272104,396997,2017-08-26 17:20:03,Reward Recipient Assignment,S-AEUF-Y64M-PH2C-4QWDL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10822109340465256171,396701,2017-08-25 21:47:32,Reward Recipient Assignment,S-AEUF-Y64M-PH2C-4QWDL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17266402424311600275,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,0.34414665,1.0
5275679902605980928,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,1.57495013,1.0
17471912254276477035,377902,2017-07-03 21:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,0.10036654,1.0
133111332055413287,377457,2017-07-02 16:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,5.34310489,1.0
14184769430938523061,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,8.79080479,1.0
10655899058821482216,376732,2017-06-30 15:08:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,5.83069668,1.0
7992858094021697590,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,1.74108161,1.0
5156368421012821381,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,5.48246846,1.0
15872007671417267928,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,5.51723655,1.0
11004271395151645764,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,1.94029746,1.0
4984467752495082040,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,1.41644649,1.0
2109208964579222269,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,11.71980796,1.0
8787451707170322040,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,3.75837728,1.0
3888374199905599886,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,8.36432685,1.0
9676843851210859274,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,5.50987698,1.0
17294006067195920663,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,28.16822995,1.0
11279267855678961239,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,2.71733481,1.0
11852955049362024474,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,0.12803545,1.0
15188115107661946089,370302,2017-06-12 16:01:22,Ordinary Payment,S-AEUF-Y64M-PH2C-4QWDL,S-HK9D-P74Q-XDEJ-D6PGM,1839.0,1.0
8770776941117835565,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,4.12404359,1.0
3341470039172154767,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,26.71106098,1.0
12575151824515437597,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,3.63045842,1.0
753374271506078056,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,21.69594805,1.0
13122251160607265655,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,2.90065917,1.0
462808592730060579,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,30.05363417,1.0
17033472328763024137,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,3.95272404,1.0
17162157022958702610,366006,2017-05-31 15:47:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,14.4144647,1.0
9007761024117130310,365636,2017-05-30 15:21:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,8.55460083,1.0
1082806823235547051,365269,2017-05-29 14:57:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,3.94958934,1.0
9820709419501593295,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,29.25365913,1.0
12535880816968295186,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,42.60489841,1.0
15950008360314710632,362758,2017-05-22 14:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,623.3582103,1.0
13928914863360080741,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,16.50341795,1.0
1503202975289011654,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,2.61026464,1.0
10801021653797325232,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,4.54756595,1.0
4621710216292726160,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,4.70683252,1.0
17579845293064517890,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,5.34228212,1.0
10374340802592478947,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AEUF-Y64M-PH2C-4QWDL,0.0,1.0
13020019435815687793,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,4.45715706,1.0
722830983915433216,360299,2017-05-15 17:14:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,0.39990996,1.0
2630840375505892706,358978,2017-05-12 00:44:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,0.0574227,1.0
2265789072391820397,358607,2017-05-10 23:36:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,5.9467959,1.0
8830395024264773931,358234,2017-05-09 22:14:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,3.65565028,1.0
16526344368593688788,357874,2017-05-08 22:22:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,12.57501619,1.0
5042476928068387906,357498,2017-05-07 20:43:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,665.91112869,1.0
14513905086178955072,357141,2017-05-06 20:53:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,30.45870082,1.0
7201507327667892697,356779,2017-05-05 20:16:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,15.36523781,1.0
15027789117680835033,356411,2017-05-04 19:47:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,6.57753613,1.0
18118650701861151231,356014,2017-05-03 16:53:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,10.13114987,1.0
17557560945073539562,355616,2017-05-02 14:36:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,3.17568937,1.0
18347075616800625919,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,28.55885788,1.0
2932416493541290565,353877,2017-04-27 17:06:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,12.28603845,1.0
7990745082820703990,353517,2017-04-26 17:03:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,13.16143834,1.0
619661598066630261,353124,2017-04-25 14:44:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,24.42504982,1.0
8790530807405599192,352759,2017-04-24 14:12:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,11.46409781,1.0
3728547570357093265,351723,2017-04-21 17:01:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,2.89660591,1.0
11374657993891523706,351349,2017-04-20 16:01:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,41.62157983,1.0
15806834564537434763,350964,2017-04-19 14:24:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,14.71095375,1.0
12635979797344578425,350541,2017-04-18 09:37:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,37.65785347,1.0
16937851260517955292,350057,2017-04-17 01:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,45.91643511,1.0
7620710068494829293,349939,2017-04-16 17:25:50,Ordinary Payment,S-AEUF-Y64M-PH2C-4QWDL,S-HK9D-P74Q-XDEJ-D6PGM,10689.0,1.0
13607723818385597707,349937,2017-04-16 17:15:05,Ask Order Placement,S-AEUF-Y64M-PH2C-4QWDL,,0.0,1.0
17306350812228905163,349676,2017-04-15 23:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,14.18053271,1.0
10497943600791190475,349293,2017-04-14 21:59:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,58.47865477,1.0
5228357275456289448,348923,2017-04-13 20:57:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,6.0757076,1.0
10350873476859633186,348551,2017-04-12 20:12:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,60.33565623,1.0
12717070209183670895,348183,2017-04-11 19:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,6.14002671,1.0
8599765617583508220,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEUF-Y64M-PH2C-4QWDL,17.25124164,1.0
14216477768399500287,347762,2017-04-10 15:15:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,13.23078212,1.0
5199755866984038394,346698,2017-04-07 16:11:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,33.24912837,1.0
16594611009639608405,346331,2017-04-06 15:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,9.34654432,1.0
18392424371615422665,345957,2017-04-05 14:00:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,7.94657504,1.0
6562052722737891759,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEUF-Y64M-PH2C-4QWDL,21.60945005,1.0
436464945065906008,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AEUF-Y64M-PH2C-4QWDL,0.13352331,1.0
9050785884621407557,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,71.52832755,1.0
14903159144040459324,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEUF-Y64M-PH2C-4QWDL,2.0,1.0001
18400024660321456021,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,23.60041213,1.0
3012743864501600879,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,69.89747412,1.0
8860695623572937120,343588,2017-03-29 22:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,92.6336879,1.0
7427607277148477225,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEUF-Y64M-PH2C-4QWDL,15.43532146,1.0
15474814135131341839,343126,2017-03-28 15:39:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,63.9433238,1.0
6155415264612089624,342768,2017-03-27 16:02:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,1114.40630663,1.0
2793902589939597173,342752,2017-03-27 14:40:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,17.26536609,1.0
4251970495700079166,341762,2017-03-24 20:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,13.6183358,1.0
12833816874757763359,341400,2017-03-23 19:31:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,12.20849926,1.0
3556016736550417460,340699,2017-03-21 21:03:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,311.26320656,1.0
6059917158922292327,340647,2017-03-21 17:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,5.07575594,1.0
13292271938085986811,340256,2017-03-20 14:49:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,16.94247713,1.0
13389981205321769425,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEUF-Y64M-PH2C-4QWDL,23.97014627,1.0
5785995128936440210,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,24.34472719,1.0
15409026900345688106,338570,2017-03-15 22:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,1.430951,1.0
5644089581317348100,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,8.27143681,1.0
18394168024806125906,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEUF-Y64M-PH2C-4QWDL,15.52611747,1.0
17214285144360438278,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,83.44144508,1.0
3080110493041409959,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,26.31240603,1.0
4564416703377950847,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEUF-Y64M-PH2C-4QWDL,11.80348112,1.0
6646236700853500170,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEUF-Y64M-PH2C-4QWDL,1.0,1.0
15864417583041817669,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEUF-Y64M-PH2C-4QWDL,1.0,3.0
10102582691611463853,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEUF-Y64M-PH2C-4QWDL,2.0,2.0
15240414586642074268,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEUF-Y64M-PH2C-4QWDL,3.0,3.0
961264821193636287,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEUF-Y64M-PH2C-4QWDL,2.0,2.0
1746545165750324671,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEUF-Y64M-PH2C-4QWDL,2.0,2.0
14958796061064765528,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEUF-Y64M-PH2C-4QWDL,3.0,1.0
7452736599806727690,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEUF-Y64M-PH2C-4QWDL,3.0,3.0
11235113618678888768,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEUF-Y64M-PH2C-4QWDL,20.0,1.0
16488831286278489927,334198,2017-03-03 16:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,0.12448571,1.0
10977026487682556174,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEUF-Y64M-PH2C-4QWDL,2.0,1.0
8262511360219218947,333671,2017-03-02 05:31:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,15.72545872,1.0
9110645581449451103,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEUF-Y64M-PH2C-4QWDL,5.0,2.0
9494338182606533465,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEUF-Y64M-PH2C-4QWDL,6.0,5.0
14894076837899801143,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,36.66056653,1.0
13693857018301153320,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-AEUF-Y64M-PH2C-4QWDL,0.08512,1.0
11649384032847868253,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEUF-Y64M-PH2C-4QWDL,14.07338133,1.0
3887224541778162977,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEUF-Y64M-PH2C-4QWDL,5.0,5.0
15458265854969400229,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,82.71550174,1.0
10250477895241743415,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEUF-Y64M-PH2C-4QWDL,2.0,2.0
9894923533116147425,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEUF-Y64M-PH2C-4QWDL,4.0,4.0
941092957026819331,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEUF-Y64M-PH2C-4QWDL,2.0,1.0
13681412775410095760,331569,2017-02-24 08:32:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,14.50558191,1.0
17194131430000122988,331212,2017-02-23 08:43:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,12.68249243,1.0
5367200885132447358,330683,2017-02-21 20:52:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,29.92006636,1.0
5465873350226303430,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEUF-Y64M-PH2C-4QWDL,10.0,2.0
8388035721529700216,330242,2017-02-20 15:37:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,16.70651124,1.0
11824306404371990186,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEUF-Y64M-PH2C-4QWDL,11.2662208,1.0
6565128603573897908,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEUF-Y64M-PH2C-4QWDL,2.0,2.0
15202191116747790449,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEUF-Y64M-PH2C-4QWDL,3.0,2.0
15877091416346287013,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEUF-Y64M-PH2C-4QWDL,10.0,6.0
64326636444658356,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEUF-Y64M-PH2C-4QWDL,10.0,6.0
15338315030689533051,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,76.88906988,1.0
4159960093719503414,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEUF-Y64M-PH2C-4QWDL,6.0,6.0
13616538161512854163,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEUF-Y64M-PH2C-4QWDL,5.0,1.0
16623153978210981539,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-AEUF-Y64M-PH2C-4QWDL,15.0,1.0
15087127580415149320,328769,2017-02-16 13:12:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,12.39345932,1.0
11387057096171250052,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEUF-Y64M-PH2C-4QWDL,5.0,1.0
10416932198624207675,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEUF-Y64M-PH2C-4QWDL,12.0,1.0
1627342683035314549,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEUF-Y64M-PH2C-4QWDL,7.0,3.0
2993689470986395506,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,10.54185723,1.0
17140458349092617929,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,7.64817477,1.0
12511904828247830242,328441,2017-02-15 14:39:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,11.31174065,1.0
9152956265887118655,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEUF-Y64M-PH2C-4QWDL,10.0,3.0
5248304726600088878,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEUF-Y64M-PH2C-4QWDL,10.0,3.0
6190465210310634026,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEUF-Y64M-PH2C-4QWDL,20.0,1.0
6777088189128037629,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,107.07614046,1.0
12670001274463564877,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-AEUF-Y64M-PH2C-4QWDL,13.31462458,1.0
17088396510270638943,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEUF-Y64M-PH2C-4QWDL,10.0,1.0
6262360429024183266,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEUF-Y64M-PH2C-4QWDL,15.0,1.0
14990534467806296711,327489,2017-02-12 22:34:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AEUF-Y64M-PH2C-4QWDL,14.35592943,1.0
