ID,Height,timestamp,Type,From,To,Amount,Fee
5194206171560129140,780508,2020-08-03 10:20:28,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-4Y3L-HTP3-9HX5-2QU9P,19.33115,0.0147
941724946203603985,742495,2020-04-19 09:30:45,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-BJAJ-SV3J-XLJ3-7PD5A,18.0,0.0588
10546022984970768718,742445,2020-04-19 05:54:51,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-789U-8UC2-CT3G-E99JP,1.0,0.02205
12741809706153813163,742323,2020-04-18 21:47:16,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-63V5-SR8C-P5DY-BF7LQ,1.0,0.05145
17914093455087481841,741671,2020-04-17 02:03:25,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-KAUK-MQ3Y-RDYT-EGABL,3.0,0.05145
14503328184451620019,741645,2020-04-17 00:45:04,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-NHS6-5PXH-E7WR-6TYBR,2.0,0.0147
8400018183218818089,741131,2020-04-15 13:39:42,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-BJAJ-SV3J-XLJ3-7PD5A,5.0,0.05145
13403597002718530711,740971,2020-04-15 03:22:12,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-BJAJ-SV3J-XLJ3-7PD5A,2.0,0.02205
13206862579768408453,737898,2020-04-06 12:45:05,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-P862-H63H-H3UU-9ZX6Y,2.0,0.0294
1114914003861908619,737418,2020-04-05 04:56:07,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-BJAJ-SV3J-XLJ3-7PD5A,2.0,0.02205
15191419573082245150,734572,2020-03-28 05:51:56,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-ZXZH-7S76-TXUG-H5QU9,1.0,0.0147
17855206517888698213,733546,2020-03-25 08:46:50,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-EB5A-KLKF-4C59-BUDKK,1.0,0.05145
7127009836541874519,732575,2020-03-22 15:25:00,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-7DL9-J9KT-LRXX-5DDKE,2.0,0.03675
11276532668609984048,732548,2020-03-22 13:40:04,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-BJAJ-SV3J-XLJ3-7PD5A,4.0,0.0294
8982877010477289645,730885,2020-03-17 22:01:31,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-RTZT-28DY-HF5B-GQ9S9,1.0,0.0441
15607362033724803678,730347,2020-03-16 10:12:04,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-LYGS-XK4V-URFL-G5U6J,3.0,0.03675
3852356724954893373,726178,2020-03-04 18:11:44,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-FBN9-SCD2-S6RB-G7K3R,6.0,0.0147
8175999087798588525,724231,2020-02-28 07:11:41,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-BJAJ-SV3J-XLJ3-7PD5A,3.0,0.0147
12896039029705126641,724131,2020-02-28 00:41:28,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-P97V-6LJF-JEK7-3RS2P,9.0,0.0441
1145319770030702327,723893,2020-02-27 08:27:00,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-BJAJ-SV3J-XLJ3-7PD5A,1.0,0.02205
10149651122394659339,722474,2020-02-23 09:15:26,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-BJAJ-SV3J-XLJ3-7PD5A,11.0,0.02205
11999171935906521786,722419,2020-02-23 05:21:52,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-BJAJ-SV3J-XLJ3-7PD5A,1.0,0.0441
9964201930395219823,722346,2020-02-23 00:33:31,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-BJAJ-SV3J-XLJ3-7PD5A,3.0,0.05145
8533770849869666288,721991,2020-02-22 00:49:38,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-EABQ-LGF6-QMD9-46YAG,2.0,0.0147
3851537580859416417,721860,2020-02-21 15:51:00,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-DNW7-FYFT-BHQ3-9SQ3T,1.0,0.03675
9314254142220224900,721260,2020-02-19 23:58:31,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-BJAJ-SV3J-XLJ3-7PD5A,1.0,0.05145
9041159078774967675,719587,2020-02-15 07:18:24,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-BJAJ-SV3J-XLJ3-7PD5A,2.0,0.0294
8955609897696946212,719238,2020-02-14 08:04:22,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-JLKY-QBQZ-WCWH-8W4X7,2.0,0.05145
9733314827650048645,719054,2020-02-13 19:49:10,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-9ZLH-2HBD-9DDA-CT8KR,3.0,0.02205
16507056433257968361,718181,2020-02-11 08:49:54,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-BJAJ-SV3J-XLJ3-7PD5A,4.0,0.03675
5222311561281675339,717854,2020-02-10 11:30:25,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-2X5P-LUHF-URDV-BNCUW,2.0,0.0588
6393739861433898002,717420,2020-02-09 05:25:23,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-PRSV-FSG5-5QZM-82QBM,9.0,0.0147
3924979213995185823,717118,2020-02-08 09:18:44,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-BJAJ-SV3J-XLJ3-7PD5A,2.0,0.05145
8897326889354627148,717046,2020-02-08 04:07:14,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-AWG5-FFY7-APGF-FMA8K,4.0,0.0147
6343054938822757199,716971,2020-02-07 23:19:24,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-BJAJ-SV3J-XLJ3-7PD5A,1.0,0.0147
9128640030336076096,716636,2020-02-07 00:40:32,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-VZFK-9Q53-8MYR-EPPVS,1.0,0.0294
13280603793470885401,715274,2020-02-03 05:35:22,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-BJAJ-SV3J-XLJ3-7PD5A,5.0,0.0588
5606216530485539248,713960,2020-01-30 13:13:46,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-BJAJ-SV3J-XLJ3-7PD5A,1.0,0.0441
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BJAJ-SV3J-XLJ3-7PD5A,10.0,0.0735
