ID,Height,timestamp,Type,From,To,Amount,Fee
882943096319519362,780140,2020-08-02 09:40:26,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-4Y3L-HTP3-9HX5-2QU9P,2.22825,0.02205
11566788965315670147,742133,2020-04-18 09:14:48,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-C65Z-87UG-FHWK-66N3S,1.0,0.02205
6992468293858519547,741257,2020-04-15 22:25:08,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-GM38-C389-UBED-DBLED,4.0,0.0441
3676919670281748428,741144,2020-04-15 14:33:07,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-Z65F-U2PK-T9GR-EC9KZ,6.0,0.0588
10641104563963234450,736234,2020-04-01 20:57:34,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-DJUH-5BFD-MBVC-A4GMZ,6.0,0.05145
6878135196716265147,736066,2020-04-01 09:46:33,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-8PJ7-5UNQ-HKVV-DU6ZL,6.0,0.0441
9516813626540989035,736019,2020-04-01 06:55:22,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-Z65F-U2PK-T9GR-EC9KZ,5.0,0.0294
360911418218716389,735976,2020-04-01 04:07:34,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-EDNM-LQ85-9AU9-25UYA,14.0,0.0441
7345262751000860495,735760,2020-03-31 13:31:30,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-Z65F-U2PK-T9GR-EC9KZ,16.0,0.03675
13011865508989169359,735023,2020-03-29 11:31:50,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-G5Y4-XMGC-XZMP-8HAUQ,3.0,0.0441
4906971976117756625,734722,2020-03-28 15:35:34,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-Z65F-U2PK-T9GR-EC9KZ,7.0,0.0294
1921626364067203048,734667,2020-03-28 11:52:27,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-Z65F-U2PK-T9GR-EC9KZ,1.0,0.03675
17222210339206721054,730564,2020-03-17 00:45:13,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-DVRE-PAB9-SRSN-7B4RG,4.0,0.00735
8861943428614397279,730214,2020-03-16 00:58:19,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-266P-D63Z-9Y4W-H4DAH,1.0,0.0441
991807593208828456,729646,2020-03-14 11:14:34,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-RZFW-G9KD-HA9M-GDX5F,8.0,0.00735
5362468052131356104,728052,2020-03-09 23:51:17,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-Z65F-U2PK-T9GR-EC9KZ,10.0,0.03675
699039284065325960,727474,2020-03-08 09:14:38,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-NEZH-HRVM-CMP9-BYBRF,1.0,0.0441
14822407201089103651,727359,2020-03-08 01:22:40,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-Z65F-U2PK-T9GR-EC9KZ,2.0,0.03675
17084672667279737868,726750,2020-03-06 08:44:04,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-Z8UL-UZTX-82Y3-DYJBU,1.0,0.05145
15733516720000088841,726248,2020-03-04 22:55:24,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-53QW-6TWL-D86H-B2LCW,1.0,0.0147
10510424131563239233,726088,2020-03-04 12:13:33,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-Z65F-U2PK-T9GR-EC9KZ,2.0,0.03675
4981957153635811057,724600,2020-02-29 08:00:36,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-Z65F-U2PK-T9GR-EC9KZ,2.0,0.05145
1047974824956571431,723646,2020-02-26 15:56:20,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-X78K-WL4U-3AR6-7AK3Y,1.0,0.0294
5052202167834365559,723641,2020-02-26 15:21:45,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-J3SM-W3GK-47FM-7KRS6,3.0,0.0588
726152398233183274,723416,2020-02-26 00:26:26,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-EKRK-G29E-ZMWY-4U5TW,10.0,0.03675
6085162357659036089,722696,2020-02-24 00:05:45,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-GFN7-MJ48-2C9J-G6RZY,12.0,0.02205
4485922226556767086,722295,2020-02-22 21:11:50,Ordinary Payment,S-8URW-PV7F-R9Z3-AXBNA,S-Z65F-U2PK-T9GR-EC9KZ,4.0,0.0294
16030872913927811118,720749,2020-02-18 13:22:09,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-Z65F-U2PK-T9GR-EC9KZ,7.0,0.0588
17386965528135455194,720114,2020-02-16 18:41:32,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-Z65F-U2PK-T9GR-EC9KZ,3.0,0.0147
15285511247800386312,719479,2020-02-15 00:14:09,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-65WG-6XMF-HBM2-APTSA,2.0,0.03675
15898417854742789880,719228,2020-02-14 07:21:18,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-Z65F-U2PK-T9GR-EC9KZ,14.0,0.0588
320326861150304599,717704,2020-02-10 00:38:39,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-VYWF-9MU9-L7RK-FXX9M,14.0,0.03675
9063499437551692478,716973,2020-02-07 23:24:02,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-Z65F-U2PK-T9GR-EC9KZ,14.0,0.05145
4774713530299013919,714864,2020-02-02 02:25:27,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-E4TF-NC7X-AVBK-3FXQQ,27.0,0.0147
11422210284054705428,713924,2020-01-30 10:58:43,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-VEDK-BE77-22YC-7GXUV,9.0,0.0294
17440403054658970558,713871,2020-01-30 07:24:19,Ordinary Payment,S-YBU7-84E9-ETZY-36FUU,S-Z65F-U2PK-T9GR-EC9KZ,29.0,0.02205
16615741673393010082,713335,2020-01-28 19:28:48,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-Z65F-U2PK-T9GR-EC9KZ,6.0,0.03675
16446421336734327560,712569,2020-01-26 16:16:30,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-WKBL-AW7Z-86VL-3U253,1.0,0.0147
13757439066287282946,712534,2020-01-26 13:46:07,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-3BZG-AHKX-8WYD-5UY74,6.0,0.05145
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z65F-U2PK-T9GR-EC9KZ,10.0,0.08085
