ID,Height,timestamp,Type,From,To,Amount,Fee
16354065385848996355,780120,2020-08-02 08:27:05,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-4Y3L-HTP3-9HX5-2QU9P,13.91955,0.0441
12642731326286430878,741938,2020-04-17 20:11:10,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-HNNC-VFHP-FPF7-B8R6L,6.0,0.0294
6880143416583272712,741879,2020-04-17 16:12:40,Ordinary Payment,S-L24E-LS44-MH36-2ZPSM,S-HNNC-VFHP-FPF7-B8R6L,6.0,0.03675
6949732280150828448,740651,2020-04-14 05:51:47,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-9HKD-LDF2-NREU-3BBVD,2.0,0.0441
2372595767098298512,738493,2020-04-08 04:42:15,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-MNDT-EZUY-CQW5-4W2K2,1.0,0.05145
8202286289087106108,738230,2020-04-07 11:10:28,Ordinary Payment,S-FWRS-Y8D6-RW7F-39HVW,S-HNNC-VFHP-FPF7-B8R6L,4.0,0.0441
4009601159651112001,737939,2020-04-06 15:32:14,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-H3FG-G9TL-JQFB-3FR5J,1.0,0.05145
1219318371348625716,737520,2020-04-05 11:29:23,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-SA76-JHXE-KFND-6GSQ5,4.0,0.0294
4355344618939448579,737075,2020-04-04 05:40:46,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-4BW6-6YHA-VTFQ-6LSSS,3.0,0.02205
8044971469059335715,736396,2020-04-02 07:58:34,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-HNNC-VFHP-FPF7-B8R6L,7.0,0.03675
4371689924161213464,735659,2020-03-31 06:21:26,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-VTJC-HKU7-QEHR-CAVZP,2.0,0.03675
17354743802923247599,735434,2020-03-30 15:30:32,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-Z8HU-8D55-VPPH-8CY6L,1.0,0.00735
5532201995377774058,735303,2020-03-30 06:33:48,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-EQTR-SGE3-LRZL-9ZQW5,22.0,0.0588
12761507804133331645,734347,2020-03-27 14:22:33,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-HNNC-VFHP-FPF7-B8R6L,1.0,0.03675
8517459167421248031,733396,2020-03-24 22:56:36,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-6G43-CTSZ-FS5M-DAKXY,13.0,0.0441
17377781028718683980,732693,2020-03-22 23:24:39,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-HNNC-VFHP-FPF7-B8R6L,1.0,0.0441
7545415944220224033,732383,2020-03-22 02:54:17,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-HNNC-VFHP-FPF7-B8R6L,26.0,0.0588
10943734397052511175,732191,2020-03-21 13:44:20,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-ML6N-BDPE-FRM2-CTZZF,1.0,0.0294
1578631042367773669,731807,2020-03-20 11:58:18,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-HNNC-VFHP-FPF7-B8R6L,1.0,0.0294
14856373767635906034,730869,2020-03-17 20:56:57,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-24LF-5P6X-NKN9-A97UM,5.0,0.0441
14716082756137281483,730752,2020-03-17 13:15:33,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-HNNC-VFHP-FPF7-B8R6L,16.0,0.0588
13981253890965159028,730528,2020-03-16 22:10:07,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-52X5-CC5B-7Z2T-A58JU,1.0,0.0588
5742788594647433377,730071,2020-03-15 15:20:35,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-ZRE6-U7KA-D9M4-HE9EB,1.0,0.0147
1809708235051714165,729337,2020-03-13 14:32:49,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-255Q-TK2F-EUHJ-GHYF8,3.0,0.03675
18445920451721867638,729085,2020-03-12 21:31:39,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-CUMR-KSAA-XR35-G2PN2,4.0,0.0588
6960572378508697182,728342,2020-03-10 19:43:37,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-HNNC-VFHP-FPF7-B8R6L,9.0,0.0441
14860735790678284454,727921,2020-03-09 14:46:57,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-SR9K-BVFM-NLVS-3EG95,4.0,0.05145
10736476123972835415,726482,2020-03-05 14:18:07,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-74D5-PURF-GWKC-DWR73,3.0,0.0294
11695238629711913623,726449,2020-03-05 12:13:55,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-HNNC-VFHP-FPF7-B8R6L,7.0,0.05145
18406980924893484925,726346,2020-03-05 05:23:11,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-VKZL-KLU6-NBHQ-4G3ZJ,1.0,0.0441
8131490343156949322,726288,2020-03-05 01:17:27,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-AMGY-PCD5-H2PF-C74VX,1.0,0.0294
5469624349841482625,724857,2020-03-01 01:28:34,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-LD5E-QQYY-SXMR-7LN24,1.0,0.05145
16105066299715742069,723113,2020-02-25 04:19:49,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-8VY9-9AVN-SD2J-9VJMQ,20.0,0.0294
2582641836154385251,722910,2020-02-24 14:24:43,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-L9G3-LDAM-4MEH-CA874,4.0,0.0294
1779297903153561344,722526,2020-02-23 12:42:09,Ordinary Payment,S-XZBB-TMJ5-WKE4-BGR4J,S-HNNC-VFHP-FPF7-B8R6L,27.0,0.0147
8018043592781246811,721896,2020-02-21 18:35:31,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-M69A-9HQN-GRKV-BDXJY,1.0,0.0294
3670593334778243403,720812,2020-02-18 17:16:15,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-UY7F-Z2RL-NMRT-7QQ5A,13.0,0.0147
11930840473914430468,720507,2020-02-17 20:57:03,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-HNNC-VFHP-FPF7-B8R6L,1.0,0.0441
898781785136660071,719572,2020-02-15 06:34:51,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-UBU8-JEKL-2ZL9-2UHPT,19.0,0.03675
7867109188153753044,718783,2020-02-13 01:23:12,Ordinary Payment,S-4YGB-39JL-EVX7-4LUTT,S-HNNC-VFHP-FPF7-B8R6L,29.0,0.0294
17802708743781748352,717580,2020-02-09 16:50:11,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-HNNC-VFHP-FPF7-B8R6L,1.0,0.0294
8781705853501663674,716347,2020-02-06 05:50:51,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-BAUP-W6UY-JB5Y-2UZJ7,19.0,0.0294
8576730051565471729,716260,2020-02-05 23:29:46,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-HNNC-VFHP-FPF7-B8R6L,1.0,0.00735
10906965871858224246,715733,2020-02-04 12:29:41,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-HNNC-VFHP-FPF7-B8R6L,1.0,0.0147
5960921193063798666,715428,2020-02-03 15:42:26,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-HNNC-VFHP-FPF7-B8R6L,9.0,0.0441
13871885372072081717,714141,2020-01-31 01:24:00,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-HNNC-VFHP-FPF7-B8R6L,2.0,0.0588
4679660701322930715,714071,2020-01-30 20:24:30,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-HNNC-VFHP-FPF7-B8R6L,6.0,0.02205
15898025620716369959,713576,2020-01-29 11:48:57,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-QG3V-U7JZ-KHTU-5X2MQ,1.0,0.03675
458570454134078498,712980,2020-01-27 19:40:38,Ordinary Payment,S-33YK-KMZY-BM29-G75NQ,S-HNNC-VFHP-FPF7-B8R6L,2.0,0.02205
1932574512216847276,712877,2020-01-27 12:44:44,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-LHKR-E7JV-8WD3-FGXZP,7.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HNNC-VFHP-FPF7-B8R6L,10.0,0.06615
