ID,Height,timestamp,Type,From,To,Amount,Fee
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JHLE-J2KH-56A8-FGQ2Z,2.19e-06,0.0735
2092513533769670258,569321,2018-12-21 21:22:24,Ordinary Payment,S-JHLE-J2KH-56A8-FGQ2Z,S-2YSA-35U8-9CLD-62MDG,2308.46234967,0.0147
502395322300707275,567755,2018-12-17 12:10:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JHLE-J2KH-56A8-FGQ2Z,0.0,0.1176
13203172808356557292,567754,2018-12-17 11:57:12,Ordinary Payment,S-JHLE-J2KH-56A8-FGQ2Z,S-YA36-GD9A-XP8S-7J2AU,5.0,0.0588
12826443546838655478,542510,2018-10-07 20:27:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHLE-J2KH-56A8-FGQ2Z,60.76150468,0.1
12043949758931337622,542151,2018-10-06 19:56:48,Arbitrary Message,S-JHLE-J2KH-56A8-FGQ2Z,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1966657035679111568,532150,2018-09-08 20:22:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHLE-J2KH-56A8-FGQ2Z,100.02094234,0.1
14694430903955537896,523753,2018-08-16 08:38:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHLE-J2KH-56A8-FGQ2Z,494.92309487,0.1
12124773816476523850,518759,2018-08-02 09:17:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JHLE-J2KH-56A8-FGQ2Z,100.06213007,0.1
3898925122774135282,503495,2018-06-20 15:55:52,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-JHLE-J2KH-56A8-FGQ2Z,0.0,0.1
13090061219147789904,489407,2018-05-12 05:23:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHLE-J2KH-56A8-FGQ2Z,100.04483776,1.0
7604131240622916490,480943,2018-04-18 12:42:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHLE-J2KH-56A8-FGQ2Z,100.12303065,1.0
14516796072712395434,474654,2018-03-31 22:40:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHLE-J2KH-56A8-FGQ2Z,100.06711349,1.0
18207130167175264963,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JHLE-J2KH-56A8-FGQ2Z,0.0,1.0
17230182393156304729,470241,2018-03-19 13:59:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHLE-J2KH-56A8-FGQ2Z,100.15511986,1.0
11691441967388280470,466531,2018-03-09 04:39:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHLE-J2KH-56A8-FGQ2Z,654.88078958,1.0
16866858037884948832,463826,2018-03-01 15:03:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHLE-J2KH-56A8-FGQ2Z,100.11276197,1.0
806074126410507316,457229,2018-02-11 04:53:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHLE-J2KH-56A8-FGQ2Z,100.02131993,1.0
1596870801565725501,456722,2018-02-09 18:33:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHLE-J2KH-56A8-FGQ2Z,100.10451901,1.0
3828334109305796383,456445,2018-02-09 00:06:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHLE-J2KH-56A8-FGQ2Z,100.01525708,1.0
18249953554392015444,456382,2018-02-08 19:58:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JHLE-J2KH-56A8-FGQ2Z,100.34342838,1.0
10623299029758172889,455842,2018-02-07 07:31:34,Reward Recipient Assignment,S-JHLE-J2KH-56A8-FGQ2Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
683140426109949668,455841,2018-02-07 07:30:51,Account Update,S-JHLE-J2KH-56A8-FGQ2Z,,0.0,1.0
1381867751688820839,455836,2018-02-07 07:13:53,Ordinary Payment,S-EGL5-EZ5H-WFZE-HQTTG,S-JHLE-J2KH-56A8-FGQ2Z,4.0,1.0
