ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GZGA-ME2Z-YAVX-H3QV7,2.19e-06,0.0735
6935230282797542256,957049,2021-12-07 06:15:23,Token Transfer,S-GZGA-ME2Z-YAVX-H3QV7,S-JZN4-F5K4-D9W4-429QC,0.0,0.00735
17997319035860326220,957047,2021-12-07 06:07:08,Ask Order Placement,S-GZGA-ME2Z-YAVX-H3QV7,,0.0,0.02205
1932566090305456983,957047,2021-12-07 06:07:08,Ask Order Placement,S-GZGA-ME2Z-YAVX-H3QV7,,0.0,0.02205
1262640272606786579,957045,2021-12-07 05:59:39,Token Transfer,S-GZGA-ME2Z-YAVX-H3QV7,S-SFGV-QL5J-EEYE-ARDUY,0.0,0.00735
15877569999207594636,957044,2021-12-07 05:55:57,Ask Order Placement,S-GZGA-ME2Z-YAVX-H3QV7,,0.0,0.02205
16796952814092661572,957044,2021-12-07 05:55:57,Ask Order Placement,S-GZGA-ME2Z-YAVX-H3QV7,,0.0,0.02205
17916616409578150445,957044,2021-12-07 05:55:57,Ask Order Placement,S-GZGA-ME2Z-YAVX-H3QV7,,0.0,0.02205
11046938480355305321,957043,2021-12-07 05:51:18,Ordinary Payment,S-CLU6-B4KL-FL2K-A2BL7,S-GZGA-ME2Z-YAVX-H3QV7,0.5,0.00735
13380174935013842034,956926,2021-12-06 21:56:57,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-GZGA-ME2Z-YAVX-H3QV7,0.0,0.02205
13363927284908155933,956925,2021-12-06 21:52:50,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-GZGA-ME2Z-YAVX-H3QV7,0.0,0.0882
10894392307473754492,956878,2021-12-06 18:48:32,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-GZGA-ME2Z-YAVX-H3QV7,0.0,0.00735
15659835724280415428,948566,2021-11-13 16:27:14,Token Transfer,S-GZGA-ME2Z-YAVX-H3QV7,S-CLU6-B4KL-FL2K-A2BL7,0.0,0.00735
2921397500312276771,948563,2021-11-13 16:15:00,Token Transfer,S-GZGA-ME2Z-YAVX-H3QV7,S-GZGA-ME2Z-YAVX-H3QV7,0.0,0.00735
17542441723984679007,948562,2021-11-13 16:10:26,Ordinary Payment,S-CLU6-B4KL-FL2K-A2BL7,S-GZGA-ME2Z-YAVX-H3QV7,0.01,0.00735
5296853940769481410,948263,2021-11-12 20:08:47,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-GZGA-ME2Z-YAVX-H3QV7,0.0,0.02205
14396009907034581787,938206,2021-10-15 21:08:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GZGA-ME2Z-YAVX-H3QV7,0.0,0.04
5563169462088700410,938206,2021-10-15 21:08:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GZGA-ME2Z-YAVX-H3QV7,1e-08,0.04
3120537614722586723,938205,2021-10-15 21:05:12,Ordinary Payment,S-GZGA-ME2Z-YAVX-H3QV7,S-CLU6-B4KL-FL2K-A2BL7,2245.47,0.00735
14202471587493798219,938176,2021-10-15 19:05:56,Remove Commitment,S-GZGA-ME2Z-YAVX-H3QV7,,0.0,0.00735
3343186701903843807,936539,2021-10-11 05:57:30,Add Commitment,S-GZGA-ME2Z-YAVX-H3QV7,,0.0,0.00735
13331932318487122640,936448,2021-10-10 23:50:53,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-GZGA-ME2Z-YAVX-H3QV7,9.99763832,0.0147
17174155842400255935,932793,2021-09-30 20:06:46,Add Commitment,S-GZGA-ME2Z-YAVX-H3QV7,,0.0,0.00735
1935041570793900575,932792,2021-09-30 20:02:04,Ordinary Payment,S-CLU6-B4KL-FL2K-A2BL7,S-GZGA-ME2Z-YAVX-H3QV7,198.0,0.00735
16551123909841955408,930589,2021-09-24 17:00:43,Arbitrary Message,S-GZGA-ME2Z-YAVX-H3QV7,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
12166152517222772846,930588,2021-09-24 16:56:29,Ordinary Payment,S-GZGA-ME2Z-YAVX-H3QV7,S-CLU6-B4KL-FL2K-A2BL7,0.05,0.00735
5821497376198975574,930587,2021-09-24 16:52:38,Arbitrary Message,S-GZGA-ME2Z-YAVX-H3QV7,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.00735
7701951556113407611,929695,2021-09-22 05:24:14,Add Commitment,S-GZGA-ME2Z-YAVX-H3QV7,,0.0,0.00735
4682549437714321555,929690,2021-09-22 05:04:39,Ordinary Payment,S-CLU6-B4KL-FL2K-A2BL7,S-GZGA-ME2Z-YAVX-H3QV7,1098.0,0.00735
16865329867113702684,928612,2021-09-19 05:07:48,Add Commitment,S-GZGA-ME2Z-YAVX-H3QV7,,0.0,0.00735
7065542360170679055,928611,2021-09-19 05:04:16,Ordinary Payment,S-CLU6-B4KL-FL2K-A2BL7,S-GZGA-ME2Z-YAVX-H3QV7,880.7,0.00735
15735711255794747523,928287,2021-09-18 07:29:38,Add Commitment,S-GZGA-ME2Z-YAVX-H3QV7,,0.0,0.00735
16866543195304717158,928286,2021-09-18 07:26:30,Ordinary Payment,S-CLU6-B4KL-FL2K-A2BL7,S-GZGA-ME2Z-YAVX-H3QV7,50.0,0.00735
7774120856575355065,928016,2021-09-17 13:23:01,Add Commitment,S-GZGA-ME2Z-YAVX-H3QV7,,0.0,0.00735
18078263880284531628,927734,2021-09-16 18:44:00,Account Update,S-GZGA-ME2Z-YAVX-H3QV7,,0.0,0.00735
16172367585849310019,927730,2021-09-16 18:26:42,Ordinary Payment,S-CLU6-B4KL-FL2K-A2BL7,S-GZGA-ME2Z-YAVX-H3QV7,0.024,0.00735
2888627448738300755,927371,2021-09-15 18:28:55,Add Commitment,S-GZGA-ME2Z-YAVX-H3QV7,,0.0,0.00735
1177419958053683623,927314,2021-09-15 14:35:23,Ordinary Payment,S-CLU6-B4KL-FL2K-A2BL7,S-GZGA-ME2Z-YAVX-H3QV7,8.9,0.03675
15241991575593224094,918750,2021-08-22 19:29:58,Reward Recipient Assignment,S-GZGA-ME2Z-YAVX-H3QV7,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
132405350543452619,918218,2021-08-21 07:52:56,Reward Recipient Assignment,S-GZGA-ME2Z-YAVX-H3QV7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8816853364646804964,918213,2021-08-21 07:32:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GZGA-ME2Z-YAVX-H3QV7,0.0147,0.0147
