ID,Height,timestamp,Type,From,To,Amount,Fee
15034832255132380824,1095859,2022-12-28 02:20:29,Contract Payment,S-BJ3D-34X7-6S5T-9KZG9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17955746707640809778,1095858,2022-12-28 02:15:26,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-BJ3D-34X7-6S5T-9KZG9,0.3,0.02
8891771999281121661,1093168,2022-12-20 14:50:03,Contract Payment,S-BJ3D-34X7-6S5T-9KZG9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16977519618838464475,1093167,2022-12-20 14:45:00,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-BJ3D-34X7-6S5T-9KZG9,0.3,0.02
15800229372435570623,1013533,2022-05-13 06:12:14,Contract Payment,S-BJ3D-34X7-6S5T-9KZG9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16830133178930828280,1013532,2022-05-13 06:08:57,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-BJ3D-34X7-6S5T-9KZG9,0.3,0.02
18266156601364259034,1011491,2022-05-07 13:45:01,Contract Payment,S-BJ3D-34X7-6S5T-9KZG9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11499679596802783383,1011491,2022-05-07 13:45:01,Contract Payment,S-BJ3D-34X7-6S5T-9KZG9,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5072045387335414612,1011490,2022-05-07 13:41:38,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-BJ3D-34X7-6S5T-9KZG9,0.3,0.02
14502291914946326332,1011487,2022-05-07 13:29:08,Contract Payment,S-BJ3D-34X7-6S5T-9KZG9,S-VK7U-SCRS-2UFD-3ZLNY,51.0,0.0
8520969627065613922,1011487,2022-05-07 13:29:08,Contract Payment,S-BJ3D-34X7-6S5T-9KZG9,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
54853473778870937,1011487,2022-05-07 13:29:08,Contract Payment,S-BJ3D-34X7-6S5T-9KZG9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11382959822634304911,1011487,2022-05-07 13:29:08,Contract Payment,S-BJ3D-34X7-6S5T-9KZG9,S-TL9X-6PQP-35YX-BNYEA,490.0,0.0
16554013249370657572,1011487,2022-05-07 13:29:08,Contract Payment,S-BJ3D-34X7-6S5T-9KZG9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15085027189761686284,1011487,2022-05-07 13:29:08,Contract Payment,S-BJ3D-34X7-6S5T-9KZG9,S-Q74R-PV5V-78EM-9GRSR,10.02082,0.0
9082182047336640652,1011486,2022-05-07 13:25:27,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-BJ3D-34X7-6S5T-9KZG9,500.3,0.02
5750027384949202190,1010949,2022-05-06 01:28:13,Contract Payment,S-BJ3D-34X7-6S5T-9KZG9,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
7589616769491758786,1010948,2022-05-06 01:25:13,Ordinary Payment,S-VK7U-SCRS-2UFD-3ZLNY,S-BJ3D-34X7-6S5T-9KZG9,51.3,0.02
