ID,Height,timestamp,Type,From,To,Amount,Fee
14393502112961905247,1176694,2023-08-09 19:17:10,Ordinary Payment,S-LM85-LAQP-2T8K-ADJ2E,S-Q2U9-7FRZ-HJ63-CZTCV,193.86,0.02
10524980714566030515,1176693,2023-08-09 19:13:58,Remove Commitment,S-LM85-LAQP-2T8K-ADJ2E,,0.0,0.02
16905828692997599918,1165025,2023-07-08 08:22:05,Add Commitment,S-LM85-LAQP-2T8K-ADJ2E,,0.0,0.02
10912319408335366073,1165024,2023-07-08 08:17:43,Remove Commitment,S-LM85-LAQP-2T8K-ADJ2E,,0.0,0.02
17746255175194153782,1165024,2023-07-08 08:17:43,Reward Recipient Assignment,S-LM85-LAQP-2T8K-ADJ2E,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02
2796543612796426155,1165024,2023-07-08 08:17:43,Ordinary Payment,S-CHTF-HHWE-98AE-5XD2M,S-LM85-LAQP-2T8K-ADJ2E,44.0,0.02
13417015610616995658,1161892,2023-06-29 15:36:17,Ordinary Payment,S-LM85-LAQP-2T8K-ADJ2E,S-EN3V-JS4C-DQH4-CVUNX,6.0,0.02
12784970407579570916,1161541,2023-06-28 16:11:53,Ordinary Payment,S-CHTF-HHWE-98AE-5XD2M,S-LM85-LAQP-2T8K-ADJ2E,6.0,0.02
16615440198637797456,1161538,2023-06-28 16:00:05,Add Commitment,S-LM85-LAQP-2T8K-ADJ2E,,0.0,0.02
8130900548543568956,1161537,2023-06-28 15:57:17,Ordinary Payment,S-CHTF-HHWE-98AE-5XD2M,S-LM85-LAQP-2T8K-ADJ2E,150.0,0.02
3696575413794370589,990947,2022-03-11 11:20:41,Ordinary Payment,S-LM85-LAQP-2T8K-ADJ2E,S-4PRG-55SP-RSVB-7B4SK,173.5,0.0147
4773860044282936568,990945,2022-03-11 11:13:28,Ordinary Payment,S-RH9W-WLRJ-ARU2-6UJZT,S-LM85-LAQP-2T8K-ADJ2E,173.5,0.02205
15395523463787944539,990944,2022-03-11 11:09:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LM85-LAQP-2T8K-ADJ2E,0.0147,0.0147
