ID,Height,timestamp,Type,From,To,Amount,Fee
13860596550264118888,780974,2020-08-04 17:24:36,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.06615
11050176906964930668,742167,2020-04-18 11:35:11,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-GK82-8QG9-MCAF-D4KXN,1.0,0.0588
11780805078368816438,741566,2020-04-16 18:59:20,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-X2R3-Y48H-XWC8-9MB2H,27.0,0.0294
4021928959313670108,740949,2020-04-15 01:49:42,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-LNDW-V3EB-MC2N-3ED9Z,15.0,0.0588
15258985166787008077,739502,2020-04-11 00:13:55,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-LNDW-V3EB-MC2N-3ED9Z,3.0,0.0588
13444535128793836925,738720,2020-04-08 19:56:24,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-LNDW-V3EB-MC2N-3ED9Z,10.0,0.0294
5066926899920583116,738554,2020-04-08 08:48:50,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-PEE4-YBAV-XCYL-2HYAB,19.0,0.0441
3858943387253060966,738552,2020-04-08 08:40:37,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-LNDW-V3EB-MC2N-3ED9Z,16.0,0.03675
11237942365259657990,738173,2020-04-07 07:10:05,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-LUMB-N663-298U-7Q9Y6,21.0,0.0147
7750095945740397680,738077,2020-04-07 00:38:33,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-LNDW-V3EB-MC2N-3ED9Z,14.0,0.0294
2600233084600754437,736472,2020-04-02 13:00:17,Ordinary Payment,S-7EAK-TMM7-A77K-C7G73,S-LNDW-V3EB-MC2N-3ED9Z,10.0,0.03675
8804351360729752061,734674,2020-03-28 12:20:25,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-MMZ6-HJTN-ESP2-8LP76,3.0,0.0147
11806289275905302382,733929,2020-03-26 10:16:43,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-33ZX-X8GJ-95C8-5DKWF,6.0,0.05145
16743686648759241999,733584,2020-03-25 11:30:16,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-RYZR-BARZ-3R2U-6UDHU,19.0,0.03675
6988039172512371115,732204,2020-03-21 14:53:51,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-LNDW-V3EB-MC2N-3ED9Z,2.0,0.02205
16195498611468106352,730287,2020-03-16 06:12:57,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-LNDW-V3EB-MC2N-3ED9Z,14.0,0.05145
1008953288524300639,727797,2020-03-09 06:25:51,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-LNDW-V3EB-MC2N-3ED9Z,6.0,0.00735
4179611338184327761,727777,2020-03-09 05:30:57,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-LNDW-V3EB-MC2N-3ED9Z,6.0,0.0147
8190128147662767293,727457,2020-03-08 08:11:35,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-KUFV-8U5B-QP8P-AAXFW,9.0,0.02205
6855266683777468075,726733,2020-03-06 07:31:19,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-LNDW-V3EB-MC2N-3ED9Z,3.0,0.05145
4718942589964354041,726405,2020-03-05 09:11:21,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-LNDW-V3EB-MC2N-3ED9Z,3.0,0.0294
7885956885534600518,726177,2020-03-04 18:00:38,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-LNDW-V3EB-MC2N-3ED9Z,1.0,0.0588
15491755980579255707,725879,2020-03-03 21:37:31,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-LNDW-V3EB-MC2N-3ED9Z,1.0,0.0147
14979598957637842867,722354,2020-02-23 01:20:05,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-LNDW-V3EB-MC2N-3ED9Z,1.0,0.0588
5605455114923242932,721527,2020-02-20 17:30:46,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-92AZ-8T9M-R5JK-GC7MF,10.0,0.0147
14330797852622015258,721031,2020-02-19 07:53:15,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-LNDW-V3EB-MC2N-3ED9Z,1.0,0.03675
6616999936318268482,721026,2020-02-19 07:38:56,Ordinary Payment,S-AQ4U-U78B-ZR8G-HJV88,S-LNDW-V3EB-MC2N-3ED9Z,2.0,0.02205
15446176566402310903,720836,2020-02-18 19:13:01,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-LNDW-V3EB-MC2N-3ED9Z,6.0,0.0588
6111394146257397412,718471,2020-02-12 04:53:59,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-D9SL-5M2E-NPZX-HVYM4,5.0,0.0441
8733462454215201879,715638,2020-02-04 06:02:55,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-CWUP-SM2K-UFPC-59TNN,4.0,0.05145
8819785630677522832,715303,2020-02-03 07:50:38,Ordinary Payment,S-TQJE-4TX4-KCX3-7Z6XX,S-LNDW-V3EB-MC2N-3ED9Z,1.0,0.05145
14019846452679518623,715065,2020-02-02 15:32:00,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-LNDW-V3EB-MC2N-3ED9Z,1.0,0.03675
16297640356295078937,714755,2020-02-01 18:42:22,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-7DXL-TABK-2JXC-EY2UV,3.0,0.0588
10676253218648214967,713091,2020-01-28 03:13:35,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-LNDW-V3EB-MC2N-3ED9Z,2.0,0.02205
4907076643711287669,712933,2020-01-27 16:27:24,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-LNDW-V3EB-MC2N-3ED9Z,1.0,0.0588
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LNDW-V3EB-MC2N-3ED9Z,10.0,0.08085
