ID,Height,timestamp,Type,From,To,Amount,Fee
7234060446002411470,780335,2020-08-02 22:59:22,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-4Y3L-HTP3-9HX5-2QU9P,9.2503,0.0588
5978434989254330157,742603,2020-04-19 16:36:37,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-RBUU-29Y9-DQEF-E9URT,2.0,0.0441
9408330488342828963,741853,2020-04-17 14:10:29,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-2A4S-A9ML-G2X5-GD9CG,1.0,0.0147
1691717859550727443,741576,2020-04-16 19:47:58,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-RBUU-29Y9-DQEF-E9URT,4.0,0.05145
610066970736866471,741523,2020-04-16 16:25:37,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-TZ5A-3EPS-9FPG-DEN5M,1.0,0.0588
270627477981639171,740945,2020-04-15 01:38:40,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-RBUU-29Y9-DQEF-E9URT,2.0,0.0441
6271029074573920419,738622,2020-04-08 13:08:21,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-72LD-9LSK-Q2L8-ERJ52,1.0,0.0588
4654279994971549327,738353,2020-04-07 19:18:16,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-RBUU-29Y9-DQEF-E9URT,2.0,0.0294
15296377198969041785,737530,2020-04-05 12:08:30,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-MR2V-6S66-AL5V-5PZMF,1.0,0.03675
4584455629458650256,736273,2020-04-01 23:28:21,Ordinary Payment,S-D6A8-ER6A-QQJB-28CUB,S-RBUU-29Y9-DQEF-E9URT,1.0,0.0588
12460523801849989865,736221,2020-04-01 20:30:12,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-RBUU-29Y9-DQEF-E9URT,1.0,0.0588
7722766864511219832,736181,2020-04-01 17:41:08,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-DJES-583T-RTYA-7SUVV,1.0,0.0588
14535450932914862337,735419,2020-03-30 14:34:30,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-ZNS5-8MNY-J7J2-AEY8R,2.0,0.0441
142090554804308126,735054,2020-03-29 13:46:25,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-RBUU-29Y9-DQEF-E9URT,3.0,0.05145
2463624503178546134,728224,2020-03-10 11:36:54,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-SKCA-6QS5-RZ4D-8A97Z,1.0,0.00735
15556865220263581979,728125,2020-03-10 05:06:53,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-LYP7-QLKG-44YX-79NJQ,1.0,0.0441
2355743113205670556,727458,2020-03-08 08:12:16,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-BSJ9-7M8K-4TKY-5FRJH,6.0,0.02205
5010566377385285427,727244,2020-03-07 17:55:43,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-RBUU-29Y9-DQEF-E9URT,8.0,0.0588
11053190211527885528,727082,2020-03-07 06:46:49,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-2WRJ-44SL-CRQS-6CKPM,2.0,0.0588
10708364864640930600,725542,2020-03-02 23:24:22,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-NNA9-42ND-T6K2-F5T2R,5.0,0.0441
13245913339877711889,723812,2020-02-27 03:03:39,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-AS9V-WNV7-SVAM-2RJQD,22.0,0.0588
17560650347274961374,721973,2020-02-21 23:42:41,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-RBUU-29Y9-DQEF-E9URT,1.0,0.05145
11949117835758026848,720542,2020-02-17 23:31:33,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-RBUU-29Y9-DQEF-E9URT,11.0,0.02205
4942325677205465777,720425,2020-02-17 15:20:03,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-K7E5-HLUG-YYJK-2SP3L,5.0,0.03675
1417044589736859253,719349,2020-02-14 15:41:14,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-ELKY-XUWC-KFZB-BQ3GJ,9.0,0.05145
13558896743013021219,718979,2020-02-13 14:39:48,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-RBUU-29Y9-DQEF-E9URT,26.0,0.02205
1119711584321087114,718664,2020-02-12 17:37:33,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-RBUU-29Y9-DQEF-E9URT,3.0,0.02205
14659076168435454418,717193,2020-02-08 14:18:39,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-RU4A-TY59-CQGM-5PYRD,1.0,0.03675
7924159512570197727,717085,2020-02-08 07:17:38,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-CPC8-2JKD-PW8N-4LY8Z,8.0,0.0441
3486206841946751341,715736,2020-02-04 12:41:27,Ordinary Payment,S-8SBK-HA84-MJPH-4GVB5,S-RBUU-29Y9-DQEF-E9URT,6.0,0.0441
16815736222380284086,715520,2020-02-03 22:17:17,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-RBUU-29Y9-DQEF-E9URT,5.0,0.03675
6432377087157617236,714501,2020-02-01 01:50:48,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-EL6F-D386-WS9S-4A5Q9,8.0,0.0147
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RBUU-29Y9-DQEF-E9URT,10.0,0.08085
