ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DREK-TMGW-7DZ3-CBRCY,2.19e-06,0.0735
12212828457673452136,888474,2021-05-30 15:45:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DREK-TMGW-7DZ3-CBRCY,1e-08,0.03
5422328435357097340,888473,2021-05-30 15:42:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DREK-TMGW-7DZ3-CBRCY,0.0,0.03
2085324084956692551,888472,2021-05-30 15:41:12,Ordinary Payment,S-DREK-TMGW-7DZ3-CBRCY,S-5QCS-RZJK-RD6F-FPJ6G,72.28049516,0.0147
9372117938166309982,385600,2017-07-25 21:16:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DREK-TMGW-7DZ3-CBRCY,0.0,1.0
991876662802267263,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DREK-TMGW-7DZ3-CBRCY,17.10212485,1.0
18116745828783334642,382568,2017-07-16 22:47:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DREK-TMGW-7DZ3-CBRCY,9.61952264,1.0
10971874388973207760,381845,2017-07-14 22:03:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DREK-TMGW-7DZ3-CBRCY,4.61706967,1.0
12974684528727789421,381347,2017-07-13 12:42:58,Token Transfer,S-5QCS-RZJK-RD6F-FPJ6G,S-DREK-TMGW-7DZ3-CBRCY,0.0,1.0
14235421492999036006,381347,2017-07-13 12:42:58,Token Transfer,S-5QCS-RZJK-RD6F-FPJ6G,S-DREK-TMGW-7DZ3-CBRCY,0.0,1.0
16395984549844728260,381347,2017-07-13 12:42:58,Token Transfer,S-5QCS-RZJK-RD6F-FPJ6G,S-DREK-TMGW-7DZ3-CBRCY,0.0,1.0
3046793589005196895,381347,2017-07-13 12:42:58,Token Transfer,S-5QCS-RZJK-RD6F-FPJ6G,S-DREK-TMGW-7DZ3-CBRCY,0.0,1.0
5555870361141968574,381089,2017-07-12 19:37:26,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DREK-TMGW-7DZ3-CBRCY,2.63552909,1.0
577664030630934713,381081,2017-07-12 19:14:03,Ordinary Payment,S-DREK-TMGW-7DZ3-CBRCY,S-5QCS-RZJK-RD6F-FPJ6G,70.0,1.0
2591131003736582092,380330,2017-07-10 16:24:17,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DREK-TMGW-7DZ3-CBRCY,10.30930354,1.0
4537798442521131807,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DREK-TMGW-7DZ3-CBRCY,31.70005955,1.0
17126974450014585632,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DREK-TMGW-7DZ3-CBRCY,28.93351125,1.0
14438915109851924312,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DREK-TMGW-7DZ3-CBRCY,9.30219181,1.0
17457761246102518768,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DREK-TMGW-7DZ3-CBRCY,20.83298464,1.0
6139189182398096320,376020,2017-06-28 15:30:51,Bid Order Placement,S-DREK-TMGW-7DZ3-CBRCY,,0.0,1.0
18429546373554856637,375345,2017-06-26 18:15:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DREK-TMGW-7DZ3-CBRCY,3.48896214,1.0
7881614497193991227,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DREK-TMGW-7DZ3-CBRCY,13.90999999,1.0
1533876457040887412,374326,2017-06-23 22:05:26,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DREK-TMGW-7DZ3-CBRCY,11.00483067,1.0
17838883093674386845,373904,2017-06-22 17:53:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DREK-TMGW-7DZ3-CBRCY,1.57320592,1.0
14445834065200232632,373595,2017-06-21 21:31:51,Reward Recipient Assignment,S-DREK-TMGW-7DZ3-CBRCY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3800039435271696016,371503,2017-06-16 00:36:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DREK-TMGW-7DZ3-CBRCY,0.97453441,1.0
14879889941109430558,371063,2017-06-14 19:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DREK-TMGW-7DZ3-CBRCY,0.74370801,1.0
9036238805272827439,370583,2017-06-13 10:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DREK-TMGW-7DZ3-CBRCY,10.37161901,1.0
15023987336727254052,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DREK-TMGW-7DZ3-CBRCY,0.9961731,1.0
15287240232085808684,370061,2017-06-11 23:36:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DREK-TMGW-7DZ3-CBRCY,21.10537613,1.0
11125034081822283317,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DREK-TMGW-7DZ3-CBRCY,15.92971841,1.0
14902197199669921092,369686,2017-06-10 22:45:15,Reward Recipient Assignment,S-DREK-TMGW-7DZ3-CBRCY,S-E925-FACX-C2X8-49772,0.0,1.0
15644336179571474394,369345,2017-06-09 23:44:26,Alias Assignment,S-DREK-TMGW-7DZ3-CBRCY,,0.0,1.0
14567508803443769014,369308,2017-06-09 21:34:04,Ordinary Payment,S-DREK-TMGW-7DZ3-CBRCY,S-5QCS-RZJK-RD6F-FPJ6G,741.65861,1.0
9280134659798711378,369307,2017-06-09 21:29:25,Token Transfer,S-DREK-TMGW-7DZ3-CBRCY,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
9379114988489102905,369307,2017-06-09 21:29:25,Token Transfer,S-DREK-TMGW-7DZ3-CBRCY,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
9568847146878787994,369307,2017-06-09 21:29:25,Token Transfer,S-DREK-TMGW-7DZ3-CBRCY,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
10019110266487906799,369307,2017-06-09 21:29:25,Token Transfer,S-DREK-TMGW-7DZ3-CBRCY,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
12136271461509539229,369307,2017-06-09 21:29:25,Token Transfer,S-DREK-TMGW-7DZ3-CBRCY,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
12994680108080879616,369307,2017-06-09 21:29:25,Token Transfer,S-DREK-TMGW-7DZ3-CBRCY,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
16558611738617385630,369307,2017-06-09 21:29:25,Token Transfer,S-DREK-TMGW-7DZ3-CBRCY,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
6363038748593032889,369307,2017-06-09 21:29:25,Token Transfer,S-DREK-TMGW-7DZ3-CBRCY,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
7462980281238633148,369307,2017-06-09 21:29:25,Token Transfer,S-DREK-TMGW-7DZ3-CBRCY,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
8202927518062037729,369307,2017-06-09 21:29:25,Token Transfer,S-DREK-TMGW-7DZ3-CBRCY,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
14361687765766768493,369303,2017-06-09 21:03:39,Ordinary Payment,S-DREK-TMGW-7DZ3-CBRCY,S-5QCS-RZJK-RD6F-FPJ6G,10.0,1.0
4114390086813594136,369302,2017-06-09 20:58:20,Token Transfer,S-DREK-TMGW-7DZ3-CBRCY,S-5QCS-RZJK-RD6F-FPJ6G,0.0,1.0
17648227492956247658,369295,2017-06-09 20:36:48,Bid Order Placement,S-DREK-TMGW-7DZ3-CBRCY,,0.0,1.0
18354597332453887140,369295,2017-06-09 20:36:48,Bid Order Placement,S-DREK-TMGW-7DZ3-CBRCY,,0.0,1.0
3685719821026533384,369295,2017-06-09 20:36:48,Bid Order Placement,S-DREK-TMGW-7DZ3-CBRCY,,0.0,1.0
17083731076957576112,369294,2017-06-09 20:22:45,Bid Order Placement,S-DREK-TMGW-7DZ3-CBRCY,,0.0,1.0
3939174651332835239,369294,2017-06-09 20:22:45,Bid Order Placement,S-DREK-TMGW-7DZ3-CBRCY,,0.0,1.0
5518447866534715506,369280,2017-06-09 19:45:51,Bid Order Placement,S-DREK-TMGW-7DZ3-CBRCY,,0.0,1.0
8009582979449153624,369280,2017-06-09 19:45:51,Bid Order Placement,S-DREK-TMGW-7DZ3-CBRCY,,0.0,1.0
10827099182550961890,369278,2017-06-09 19:39:18,Bid Order Placement,S-DREK-TMGW-7DZ3-CBRCY,,0.0,1.0
15964528120693636393,369277,2017-06-09 19:36:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DREK-TMGW-7DZ3-CBRCY,6000.0,1.0
1243534610035023544,369264,2017-06-09 18:41:38,Reward Recipient Assignment,S-DREK-TMGW-7DZ3-CBRCY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12820745195043136873,369063,2017-06-09 05:15:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DREK-TMGW-7DZ3-CBRCY,0.52649417,1.0
16626918559947329130,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DREK-TMGW-7DZ3-CBRCY,18.72899914,1.0
16290525706631692495,368781,2017-06-08 10:17:43,Reward Recipient Assignment,S-DREK-TMGW-7DZ3-CBRCY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12475552472020946769,368737,2017-06-08 07:05:15,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DREK-TMGW-7DZ3-CBRCY,0.46083404,1.0
15737799857577138402,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DREK-TMGW-7DZ3-CBRCY,11.2128,1.0
10914984579443469560,368564,2017-06-07 19:34:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DREK-TMGW-7DZ3-CBRCY,0.43750214,1.0
13780508426059571061,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DREK-TMGW-7DZ3-CBRCY,0.88890019,1.0
9964494516326208587,368491,2017-06-07 14:44:10,Ordinary Payment,S-DREK-TMGW-7DZ3-CBRCY,S-BBAQ-GF7D-Z6LX-3U7B6,10.0,1.0
9742456064323385127,368471,2017-06-07 13:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DREK-TMGW-7DZ3-CBRCY,2.48004804,1.0
8217242847799017795,368369,2017-06-07 06:35:20,Reward Recipient Assignment,S-DREK-TMGW-7DZ3-CBRCY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17273291720509130639,368243,2017-06-06 21:54:33,Reward Recipient Assignment,S-DREK-TMGW-7DZ3-CBRCY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15010958524670592682,368196,2017-06-06 19:00:47,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-DREK-TMGW-7DZ3-CBRCY,0.59653128,1.0
14120163931075508732,368147,2017-06-06 15:35:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DREK-TMGW-7DZ3-CBRCY,0.22533571,1.0
14515198223509096973,368106,2017-06-06 13:10:05,Reward Recipient Assignment,S-DREK-TMGW-7DZ3-CBRCY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17408853410331231150,368096,2017-06-06 12:13:34,Reward Recipient Assignment,S-DREK-TMGW-7DZ3-CBRCY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10205194296424038652,368087,2017-06-06 11:49:59,Bid Order Placement,S-DREK-TMGW-7DZ3-CBRCY,,0.0,1.0
4643285371256631587,368086,2017-06-06 11:27:36,Reward Recipient Assignment,S-DREK-TMGW-7DZ3-CBRCY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17777242089479270668,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DREK-TMGW-7DZ3-CBRCY,4.92410044,1.0
12431510929715960076,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DREK-TMGW-7DZ3-CBRCY,0.52121433,1.0
5311836411197121898,367909,2017-06-05 23:48:31,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-DREK-TMGW-7DZ3-CBRCY,0.71935822,1.0
7431898269199544338,367898,2017-06-05 23:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DREK-TMGW-7DZ3-CBRCY,0.0281633,1.0
12003780488364483775,367881,2017-06-05 21:51:37,Bid Order Placement,S-DREK-TMGW-7DZ3-CBRCY,,0.0,1.0
5487407393420473768,367870,2017-06-05 21:19:41,Bid Order Placement,S-DREK-TMGW-7DZ3-CBRCY,,0.0,1.0
6520783602553850025,367867,2017-06-05 21:04:38,Bid Order Placement,S-DREK-TMGW-7DZ3-CBRCY,,0.0,1.0
7873331930437798623,367867,2017-06-05 21:04:38,Bid Order Placement,S-DREK-TMGW-7DZ3-CBRCY,,0.0,1.0
9940214507622943927,367863,2017-06-05 20:53:31,Reward Recipient Assignment,S-DREK-TMGW-7DZ3-CBRCY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13764808513132651442,367863,2017-06-05 20:53:31,Account Update,S-DREK-TMGW-7DZ3-CBRCY,,0.0,1.0
7997567623168265449,367863,2017-06-05 20:53:31,Bid Order Placement,S-DREK-TMGW-7DZ3-CBRCY,,0.0,1.0
13604741082267927011,367857,2017-06-05 20:30:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DREK-TMGW-7DZ3-CBRCY,1225.15799999,1.0
14850512310873660255,367856,2017-06-05 20:25:35,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-DREK-TMGW-7DZ3-CBRCY,20.0,1.0
625399385018970741,367773,2017-06-05 14:44:55,Reward Recipient Assignment,S-DREK-TMGW-7DZ3-CBRCY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15224330307574353450,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DREK-TMGW-7DZ3-CBRCY,1.61951596,1.0
9391576195280656774,367697,2017-06-05 09:16:14,Reward Recipient Assignment,S-DREK-TMGW-7DZ3-CBRCY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
33232231214532829,367520,2017-06-04 21:35:29,Reward Recipient Assignment,S-DREK-TMGW-7DZ3-CBRCY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8614615106157492446,367518,2017-06-04 21:23:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DREK-TMGW-7DZ3-CBRCY,2.07497338,1.0
4142834948148059563,366852,2017-06-03 00:56:01,Reward Recipient Assignment,S-DREK-TMGW-7DZ3-CBRCY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12336795030916266801,366845,2017-06-03 00:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DREK-TMGW-7DZ3-CBRCY,1.0,1.0
