ID,Height,timestamp,Type,From,To,Amount,Fee
17871952839852103026,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,0.2909237,1.0
8274568407477670493,476644,2018-04-06 12:19:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,1.79282769,1.0
5856948858491385376,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,1.3458339,1.0
6467713319895453181,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,2.92245642,1.0
14129670817866393740,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,5.16628407,1.0
2450471515837609403,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,8.21442447,1.0
17387593094404827379,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,1.26532847,1.0
6770551126452961141,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,1.17301649,1.0
1575462306586085273,472496,2018-03-25 21:33:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,2.0368404,1.0
16796198035603685867,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,1.59607162,1.0
7396751545831596049,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,1.28685086,1.0
2111745973356736830,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,0.95062939,1.0
17346201090673147420,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,2.37931126,1.0
7160110195153891822,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,5.00932987,1.0
5926208999017602317,469043,2018-03-16 05:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,3.5890271,1.0
5434176891112405816,468642,2018-03-15 02:37:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,10.01335334,1.0
1848725688430029503,467750,2018-03-12 14:29:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,2.14793056,1.0
468392990959365258,466846,2018-03-10 01:50:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,9.12181373,1.0
13543722660622330370,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,6.17755515,1.0
9251351356777744162,465577,2018-03-06 12:34:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,2.12645139,1.0
12051586559870460958,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,1.49352241,1.0
14182365293347571863,464023,2018-03-02 04:42:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,1.75199365,1.0
2153357883882672675,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,1.32275132,1.0
13494004519083494646,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,0.58751244,1.0
7140839131265946447,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LDNN-8CZE-HJUE-EJWCV,0.05947308,1.0
9696672896879988258,462013,2018-02-24 13:13:51,Reward Recipient Assignment,S-LDNN-8CZE-HJUE-EJWCV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3837444203105416550,462010,2018-02-24 13:07:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LDNN-8CZE-HJUE-EJWCV,1.0,1.0
