ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TLXX-2VMZ-W9UV-9Y4SL,1e-08,0.1176
7433042834606790137,383832,2017-07-20 15:27:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TLXX-2VMZ-W9UV-9Y4SL,0.0,1.0
15140752561794883024,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,7.89500555,1.0
17528417961258810339,197732,2016-02-15 13:24:00,Ordinary Payment,S-TLXX-2VMZ-W9UV-9Y4SL,S-69YD-XX8Y-CR4G-GE2Y5,1472.0,1.0
6138865644866770498,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,18.17464385,1.0
3682438903072040055,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,10.54319463,1.0
18168029866026047748,197202,2016-02-14 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,5.7825403,1.0
11350860875071479964,197102,2016-02-13 19:15:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,2.45718197,1.0
12204944762273486861,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,15.99501009,1.0
4550255086756290449,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,15.40455767,1.0
10218727116665855773,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,12.04021858,1.0
15238810428099685767,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,5.32154724,1.0
1328496406531928282,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,12.37614355,1.0
2007643958345033907,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,9.98974109,1.0
5562465604406416898,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,46.11371322,1.0
2084631734055141406,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,13.76445614,1.0
2619759346635664605,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,9.80326396,1.0
12075826616333983289,196101,2016-02-10 23:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,11.43399974,1.0
6241259838382725245,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,22.4930055,1.0
9912033247318905174,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,22.51285495,1.0
471515860403162486,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,178.61422664,1.0
7467238573218237027,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,5.27103114,1.0
9683962371223479869,195602,2016-02-09 14:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,5.85661188,1.0
5436648052979933639,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,10.57207139,1.0
12061466630037295779,195300,2016-02-08 18:27:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,46.21080918,1.0
12957637981650760681,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,6.14740209,1.0
14757773524064588983,195100,2016-02-08 05:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,2.42418572,1.0
11288200999216165304,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,13.73630107,1.0
10215279199107979135,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,18.0015222,1.0
15067975857529077246,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,5.89659476,1.0
8996907447886539145,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,2.1170344,1.0
11432889148245009266,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,7.46289712,1.0
7866719493684187646,194402,2016-02-06 06:03:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,36.18572166,1.0
17001777531146726196,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,12.9028851,1.0
10928401984891761969,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,15.86210835,1.0
757631964561423058,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,4.64811387,1.0
17245313987337512308,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,34.61419943,1.0
7159654915542088879,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,8.03491876,1.0
2985275163808889389,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,10.03831911,1.0
12474580240364253815,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,5.56376384,1.0
9865501669714319257,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,3.15388178,1.0
1986247849119426104,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,22.62000294,1.0
8880599520812326252,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,6.99987982,1.0
5531724146089319408,193001,2016-02-02 08:01:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,2.50284152,1.0
17840882685881219613,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,11.91894966,1.0
10017472481188328412,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,10.69208839,1.0
2580831304365485354,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,12.70796485,1.0
1689687773829434809,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,5.9584199,1.0
15492537216129521624,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,4.91947769,1.0
10365796179205588309,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,7.70877941,1.0
9376241447383644556,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,7.3627306,1.0
17381256320430715646,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,29.03916406,1.0
15502185960627013690,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,5.34901502,1.0
445133585219658622,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,5.18765922,1.0
2431582242670958256,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,3.17131041,1.0
11350417968532852878,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,15.25089472,1.0
8608461567265619410,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,2.84166092,1.0
13517116989844129735,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,3.93415665,1.0
5742267944316844073,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,19.57061029,1.0
6722527969114537534,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,23.12022377,1.0
10696885485675411161,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,11.26129422,1.0
9348286487000194318,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,8.21668127,1.0
14735985464256344716,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,38.35023745,1.0
17977674701979744097,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,2.98967848,1.0
10008218181453098599,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,10.11658196,1.0
9344967416978254651,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,6.56068823,1.0
1429079685091925954,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,50.91123783,1.0
9212323956185181850,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,5.7055563,1.0
12719861571233202854,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,9.2487018,1.0
1987110079030771122,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,6.1887818,1.0
479632413762038393,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,12.392814,1.0
10083102108822971980,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,38.71239309,1.0
17715802060464516464,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,6.68207061,1.0
7303149626157902106,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,14.22159087,1.0
9114194510842493261,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,9.46540159,1.0
3120027733000948617,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,8.72875032,1.0
12036590827354586737,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,3.02293242,1.0
16620839571541408544,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,23.49270872,1.0
8994278103003847534,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,4.47474407,1.0
9059959619782122421,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,5.77120454,1.0
17443598104852647300,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,9.11252482,1.0
9087116050401919281,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,12.98979813,1.0
4416680451923959592,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,3.16302632,1.0
15158786764775731550,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,4.21554207,1.0
7795461840409590610,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,3.56400901,1.0
1431751167494025694,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,9.34608004,1.0
9133970125255877036,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,7.77179192,1.0
2803588674106839819,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,2.62771944,1.0
1953658569902920092,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,3.65244185,1.0
17277972445291536048,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,4.51963113,1.0
13677362362995754154,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,14.64366879,1.0
10418972686932608297,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,2.29715717,1.0
3576210524429191746,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,4.07384703,1.0
5280382283018143943,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,14.73419414,1.0
14481607583035614758,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,7.37928634,1.0
9191925252529558462,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,3.42557775,1.0
9243398196012757034,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,3.11105215,1.0
7492031415173106972,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,10.34698738,1.0
6404421936388827858,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,2.85877491,1.0
6254826117588802446,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,5.19273687,1.0
1134341374346936795,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,3.41327435,1.0
18103579037992721053,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,9.50335629,1.0
255830677818967796,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,11.0991455,1.0
10655547019025828378,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,7.97781463,1.0
17586501684967555840,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,8.38722585,1.0
41997228516998003,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,6.3064706,1.0
11668178540396048639,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,2.87737881,1.0
9162963664750450942,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,3.52987059,1.0
1235444813687568244,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,3.69610939,1.0
13951088684005432790,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,3.61954581,1.0
18394604547771513523,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,9.59105558,1.0
14111485516911302822,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,5.87888943,1.0
12360196480115081263,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,17.59245846,1.0
3172630179470970648,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,12.82915738,1.0
11651481356190632640,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,19.9559168,1.0
3309919591187592746,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,4.43894169,1.0
12763376914458171023,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,2.49435612,1.0
12703628599396561244,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,2.1031415,1.0
10606215895848056384,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,8.19464626,1.0
15242452869978303768,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,15.4395366,1.0
15200126348814205397,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,19.53825969,1.0
1844590924591249574,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,10.38023967,1.0
9027575180476958095,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,4.88064904,1.0
1575613508858714531,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,3.80808999,1.0
17054026331610967278,182220,2016-01-03 03:45:41,Ordinary Payment,S-TLXX-2VMZ-W9UV-9Y4SL,S-69YD-XX8Y-CR4G-GE2Y5,1392.0,1.0
14778741548196548552,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,6.4766465,1.0
4732888167588545668,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,2.27089346,1.0
17530745813612362940,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,5.68503551,1.0
14043403998240119510,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,18.86701833,1.0
6476454093587631294,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,16.73932429,1.0
637173495795721574,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,8.45490501,1.0
17663086074329724378,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,12.57631204,1.0
738984266937299764,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,82.6836557,1.0
13436664213823286902,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,5.69186686,1.0
13379918487259901926,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,7.03846075,1.0
12485378443866707327,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,4.74003487,1.0
6091865556204423139,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,15.56775136,1.0
4005223413489120487,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,9.29645372,1.0
2551168602438239725,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,9.44109982,1.0
6844403144069029530,180503,2015-12-29 08:12:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,2.73928397,1.0
11438899714171340139,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,3.69345846,1.0
12356143682075661614,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,20.8734758,1.0
2384412000542377248,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,16.10435639,1.0
11705738000576138444,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,4.90312147,1.0
383410361420395322,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,2.33141924,1.0
12513821317665089807,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,12.09646024,1.0
2770581900826953831,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,2.51110725,1.0
5970670904174675291,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,3.86413432,1.0
3920889597881865088,179301,2015-12-26 00:03:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,3.89082197,1.0
1509602821297897459,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,6.84339767,1.0
7629635351914522865,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,10.00620326,1.0
11777066240705700906,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,21.23452015,1.0
10232533244170944386,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TLXX-2VMZ-W9UV-9Y4SL,21.51685316,1.0
