ID,Height,timestamp,Type,From,To,Amount,Fee
17282487030956032483,827807,2020-12-12 23:22:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-26MP-DE83-J6DQ-9AZRT,0.0,0.03675
7307444130111291153,827806,2020-12-12 23:17:32,Ordinary Payment,S-26MP-DE83-J6DQ-9AZRT,S-5DMJ-APEJ-CWT7-5PJQC,200.0,0.1
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-26MP-DE83-J6DQ-9AZRT,1e-08,0.75705
13714445665385827658,501340,2018-06-14 14:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,2.36953195,1.0
13461951909429019960,500808,2018-06-13 03:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.57446551,1.0
7594743134119227611,500305,2018-06-11 17:55:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.15629893,1.0
13141021995093499393,496423,2018-05-31 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.4515861,1.0
17601615062320260045,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.01475842,1.0
7935154312980768026,495398,2018-05-28 23:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,5.41005537,1.0
9867028984893120217,494904,2018-05-27 15:00:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.0399785,1.0
16579971242911458250,493496,2018-05-23 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.00330557,1.0
16470387737102056671,492228,2018-05-20 03:12:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.13957384,1.0
1687531114890377540,491432,2018-05-17 21:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,1.34919904,1.0
8295123952268601876,490555,2018-05-15 10:14:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.00338315,1.0
4147938685542566453,489504,2018-05-12 11:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.10231537,1.0
973022037044306403,489007,2018-05-11 02:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,10.50833534,1.0
9577561043113985264,488511,2018-05-09 17:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.02694563,1.0
14421144085702092347,468097,2018-03-13 14:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.0042763,1.0
10494734438772750703,467568,2018-03-12 02:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.00487491,1.0
4724079167215562143,466769,2018-03-09 20:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.009128,1.0
11668363804040982319,461032,2018-02-21 19:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.00052855,1.0
9530978365847817690,460325,2018-02-19 20:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.98888427,1.0
11363762348208823800,459515,2018-02-17 13:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,6.66304687,1.0
14758643286633217680,459022,2018-02-16 04:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.07410302,1.0
14120428102227656505,457978,2018-02-13 06:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.00635,1.0
12693052096489386544,457406,2018-02-11 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.00093794,1.0
17677389285432197027,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.86553594,1.0
10762129376460722649,455510,2018-02-06 09:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.01447139,1.0
6914458164895845035,454419,2018-02-03 08:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.39442096,1.0
7304845139911007517,449532,2018-01-20 15:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.75124785,1.0
3041939278235214150,449039,2018-01-19 07:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,5.25917571,1.0
12247169117967620370,448539,2018-01-17 21:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,1.73407684,1.0
9048244205107356896,448046,2018-01-16 12:16:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.02796537,1.0
8453693057988720416,446871,2018-01-13 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.00280344,1.0
5694176714391993439,446301,2018-01-11 15:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.00806516,1.0
4827572059793712222,445698,2018-01-09 22:46:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.98826862,1.0
8370755947331646839,445188,2018-01-08 12:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.00317711,1.0
11060862143552728340,442682,2018-01-01 12:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.00696394,1.0
4963412642606533533,442101,2017-12-30 21:13:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.26558051,1.0
15780253390517327653,441608,2017-12-29 11:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,1.29539395,1.0
3008855639167435475,441116,2017-12-28 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.20298947,1.0
9598558202210519592,440619,2017-12-26 17:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.00247257,1.0
1640984621130102775,439727,2017-12-24 06:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.00121288,1.0
7232595206640863292,438799,2017-12-21 15:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,13.64611071,1.0
14205419352827983358,438296,2017-12-20 05:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,4.35060181,1.0
7478413457340484321,437798,2017-12-18 20:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.0210692,1.0
7334451491740447991,437306,2017-12-17 10:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,2.22169752,1.0
4871653699069869661,436812,2017-12-16 02:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.00974588,1.0
14821137797351146863,436039,2017-12-13 22:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.00023285,1.0
4951582113973766417,435109,2017-12-11 07:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.81710155,1.0
10763765968504174340,434613,2017-12-09 22:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.65810735,1.0
16907917940304598470,434119,2017-12-08 13:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,3.11582128,1.0
14995616268154889951,433620,2017-12-07 04:07:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.72798874,1.0
6453964693412569885,433126,2017-12-05 18:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.45517403,1.0
5485569052460198198,432630,2017-12-04 09:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,7.90001403,1.0
3541764748010802021,432028,2017-12-02 16:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.8657197,1.0
5885031134667359155,431400,2017-11-30 23:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.18248271,1.0
15669840739285559956,430906,2017-11-29 13:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.28465004,1.0
13517841894609990975,430408,2017-11-28 04:19:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.05037192,1.0
14444050241193928604,429915,2017-11-26 19:01:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,25.25193751,1.0
13281476668510016831,429422,2017-11-25 10:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.09293635,1.0
3766961775733563464,428488,2017-11-22 19:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,2.66219487,1.0
9422572395344629266,427995,2017-11-21 10:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,8.72320562,1.0
120117041139389965,427501,2017-11-20 01:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.95932902,1.0
17198114171363187476,427006,2017-11-18 16:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,9.16150324,1.0
7122955844664902154,426513,2017-11-17 07:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,2.64012747,1.0
848730793128838140,426020,2017-11-15 22:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.52213727,1.0
8217697432080096540,425526,2017-11-14 13:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,2.68741281,1.0
14396849580988940146,425032,2017-11-13 03:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,13.17050918,1.0
9950869288149046321,424538,2017-11-11 18:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,0.51972921,1.0
2729064761100901395,424044,2017-11-10 09:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,1.1282824,1.0
17627750790062415175,423543,2017-11-08 23:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,1.45551535,1.0
1408254676002837332,423046,2017-11-07 14:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,5.8808486,1.0
4924790411755636513,422554,2017-11-06 05:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26MP-DE83-J6DQ-9AZRT,2.7724952,1.0
9545715925502676268,421882,2017-11-04 08:39:58,Reward Recipient Assignment,S-26MP-DE83-J6DQ-9AZRT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12100197947332516813,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,0.14199463,1.0
9326498936819054756,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,2.49080535,1.0
18026790815058333384,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,29.30541751,1.0
14308008405669473520,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,1.90028861,1.0
4492886081696543233,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,10.68588694,1.0
3115797066438132850,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,1.83544036,1.0
10778861019006586211,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,1.27238221,1.0
15136900682036211232,417550,2017-10-23 05:37:47,Ordinary Payment,S-26MP-DE83-J6DQ-9AZRT,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
5788332964526283169,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,1.09004868,1.0
15662629565193117137,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,1.11306425,1.0
16473934157582109617,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,2.46256052,1.0
8687539011664101691,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,2.73857587,1.0
14592917066069911061,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,3.22052664,1.0
15374866429463978989,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,1.65709985,1.0
13828344682038130050,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,1.72019482,1.0
8374745375048041704,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,1.59087277,1.0
9485120603979657760,413782,2017-10-12 16:29:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,2.24934669,1.0
9450833093776024649,413412,2017-10-11 15:58:08,Ordinary Payment,S-26MP-DE83-J6DQ-9AZRT,S-8HTJ-FHJZ-9V23-4BWPB,43.0,1.0
11833808500766528801,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,1.36463128,1.0
3818783006286817342,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,0.77091628,1.0
2443891317474268214,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,2.92222314,1.0
18345919173734663356,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,6.48007995,1.0
9642261368730063482,409808,2017-10-01 13:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,0.07380892,1.0
7286680235088509528,409392,2017-09-30 09:55:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,0.04308001,1.0
8816394820448279675,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,0.16813491,1.0
12085232936652171855,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,3.32543368,1.0
12899764277465993067,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,2.17091291,1.0
9652210396694228589,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,2.18198499,1.0
8333132152347727889,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,4.51066503,1.0
11196113178275518691,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,12.95636642,1.0
14296106082535682809,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,2.82879514,1.0
2355762982386424284,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,3.48526492,1.0
2210896923500886552,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,0.71696278,1.0
1046924185362793786,401514,2017-09-08 08:36:26,Ordinary Payment,S-26MP-DE83-J6DQ-9AZRT,S-ZMH8-6TJT-X5JE-BEUKL,178.0,1.0
8965895597930734075,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,2.39403672,1.0
9195891836704417308,392079,2017-08-12 23:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,2.94686688,1.0
17982494385029544652,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,2.86723924,1.0
13077847658056912718,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,2.53172787,1.0
13773654587280883342,390765,2017-08-09 07:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,1.55099429,1.0
17776433840304437841,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,2.53761565,1.0
2532858055119997769,389349,2017-08-05 08:21:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,1.5212775,1.0
9319078876676850656,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,18.25524995,1.0
3201014256007066246,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,16.53320343,1.0
16664598711857864289,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,1.45016559,1.0
2407595028003599557,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-26MP-DE83-J6DQ-9AZRT,2.92076124,1.0
3179633109293148262,387207,2017-07-30 08:45:01,Reward Recipient Assignment,S-26MP-DE83-J6DQ-9AZRT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10813786211276484308,384320,2017-07-21 23:50:21,Reward Recipient Assignment,S-26MP-DE83-J6DQ-9AZRT,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4228306447778870438,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-26MP-DE83-J6DQ-9AZRT,11.0,1.0
13630980864998340426,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-26MP-DE83-J6DQ-9AZRT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9528658964320170502,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-26MP-DE83-J6DQ-9AZRT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18255840924830526395,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-26MP-DE83-J6DQ-9AZRT,1.30631479,1.0
4286271668783781730,381274,2017-07-13 07:59:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-26MP-DE83-J6DQ-9AZRT,1.42362553,1.0
1529243389332948016,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-26MP-DE83-J6DQ-9AZRT,4.11410776,1.0
5458649116751394818,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-26MP-DE83-J6DQ-9AZRT,7.96057716,1.0
11728499396314525220,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-26MP-DE83-J6DQ-9AZRT,14.86061828,1.0
12579562925449865557,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-26MP-DE83-J6DQ-9AZRT,7.07144679,1.0
12592073910831743596,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-26MP-DE83-J6DQ-9AZRT,11.06545543,1.0
9358455931868650986,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-26MP-DE83-J6DQ-9AZRT,2.04271754,1.0
15770099573016569973,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-26MP-DE83-J6DQ-9AZRT,8.29385614,1.0
13838851387083402503,377548,2017-07-02 22:02:24,Account Update,S-26MP-DE83-J6DQ-9AZRT,,0.0,1.0
16764227772406793042,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-26MP-DE83-J6DQ-9AZRT,9.12984794,1.0
10273633841948084656,377149,2017-07-01 19:43:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-26MP-DE83-J6DQ-9AZRT,9.03016937,1.0
2945327621855183069,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-26MP-DE83-J6DQ-9AZRT,12.20186334,1.0
13533452153908443496,376604,2017-06-30 06:55:31,Reward Recipient Assignment,S-26MP-DE83-J6DQ-9AZRT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2162868466499756793,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-26MP-DE83-J6DQ-9AZRT,6.80380603,1.0
13635065929455360358,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-26MP-DE83-J6DQ-9AZRT,19.81196805,1.0
12908331714754360448,375550,2017-06-27 08:10:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-26MP-DE83-J6DQ-9AZRT,0.00765028,1.0
9306774132246475394,374936,2017-06-25 14:54:10,Account Update,S-26MP-DE83-J6DQ-9AZRT,,0.0,1.0
10200552849048104952,374936,2017-06-25 14:54:10,Reward Recipient Assignment,S-26MP-DE83-J6DQ-9AZRT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5079447587215990033,374933,2017-06-25 14:49:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-26MP-DE83-J6DQ-9AZRT,1.0,1.0
6841682579568593740,374933,2017-06-25 14:49:57,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-26MP-DE83-J6DQ-9AZRT,5.0,1.0
