ID,Height,timestamp,Type,From,To,Amount,Fee
4201113113526207340,504386,2018-06-23 04:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y577-4579-ENEC-GKB32,17.6208387,1.0
17435564154853714202,501866,2018-06-16 02:21:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y577-4579-ENEC-GKB32,167.30672507,1.0
10435975640884451857,499302,2018-06-08 21:58:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y577-4579-ENEC-GKB32,106.04061298,1.0
6220100991091123939,496790,2018-06-01 21:29:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y577-4579-ENEC-GKB32,75.13192753,1.0
8631554763082691613,494943,2018-05-27 17:02:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y577-4579-ENEC-GKB32,1.90157384,1.0
11019803080135482493,494447,2018-05-26 08:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y577-4579-ENEC-GKB32,4.13055751,1.0
1765794435264236225,494227,2018-05-25 17:05:48,Reward Recipient Assignment,S-Y577-4579-ENEC-GKB32,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16465066158725764693,493918,2018-05-24 20:25:50,Reward Recipient Assignment,S-Y577-4579-ENEC-GKB32,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18222560432963650708,493918,2018-05-24 20:25:50,Account Update,S-Y577-4579-ENEC-GKB32,,0.0,1.0
914190475360719868,493918,2018-05-24 20:25:50,Ordinary Payment,S-Y577-4579-ENEC-GKB32,S-KBZK-KTZF-MAP2-95QF3,1.0,1.0
7241786106078826672,493916,2018-05-24 20:20:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y577-4579-ENEC-GKB32,9.0,1.0
