ID,Height,timestamp,Type,From,To,Amount,Fee
16055863213029596654,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-R486-XCPR-3R6G-GNWES,1.20724087,1.0
13462003232414558112,436032,2017-12-13 22:03:45,Reward Recipient Assignment,S-R486-XCPR-3R6G-GNWES,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14500601994956866777,436028,2017-12-13 21:43:34,Ordinary Payment,S-R486-XCPR-3R6G-GNWES,S-YSYB-8B6R-UBPD-CTPRJ,1.0,1.0
5625153396671767491,436025,2017-12-13 21:36:00,Reward Recipient Assignment,S-R486-XCPR-3R6G-GNWES,S-E925-FACX-C2X8-49772,0.0,1.0
7801508698301967389,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R486-XCPR-3R6G-GNWES,1.83954215,1.0
7822936714675102663,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R486-XCPR-3R6G-GNWES,4.89461688,1.0
9670825017550663751,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R486-XCPR-3R6G-GNWES,4.09878424,1.0
689794290053429195,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R486-XCPR-3R6G-GNWES,0.32392863,1.0
17917036522628952433,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R486-XCPR-3R6G-GNWES,18.36482233,1.0
4430542278105424376,375669,2017-06-27 16:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R486-XCPR-3R6G-GNWES,1.94137366,1.0
17682812513627002296,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R486-XCPR-3R6G-GNWES,0.79644151,1.0
9850560365721920869,374908,2017-06-25 12:47:25,Reward Recipient Assignment,S-R486-XCPR-3R6G-GNWES,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
833601811582200487,374859,2017-06-25 09:46:10,Reward Recipient Assignment,S-R486-XCPR-3R6G-GNWES,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9980409108019199073,374687,2017-06-24 22:26:37,Reward Recipient Assignment,S-R486-XCPR-3R6G-GNWES,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8894980793527110201,374684,2017-06-24 22:15:48,Account Update,S-R486-XCPR-3R6G-GNWES,,0.0,1.0
9600690269222116155,374683,2017-06-24 22:11:44,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-R486-XCPR-3R6G-GNWES,2.0,1.0
17465151916818281712,374682,2017-06-24 22:04:47,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-R486-XCPR-3R6G-GNWES,10.0,1.0
