ID,Height,timestamp,Type,From,To,Amount,Fee
14738263202980158872,383831,2017-07-20 15:24:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ENYW-DUN2-Y424-B7EC8,0.0,1.0
2340288486641105364,302601,2016-12-05 08:08:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,155.79159589,1.0
13783591994937080692,302500,2016-12-05 01:46:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,39.59314309,1.0
15392252191820721725,302400,2016-12-04 18:57:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,115.58085819,1.0
7427100837278244745,302315,2016-12-04 13:32:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,544.04375027,1.0
10676359821319261417,301900,2016-12-03 09:50:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,8.24119679,1.0
4857090682255883730,301800,2016-12-03 02:37:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,111.75711509,1.0
666807150810391793,301798,2016-12-03 02:31:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,687.24717792,1.0
10794233641838161034,301772,2016-12-03 00:50:00,Ordinary Payment,S-ENYW-DUN2-Y424-B7EC8,S-SS7T-Q2BY-PTYS-CPKZQ,4525.24813692,1.0
11699271775867303776,301700,2016-12-02 20:06:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,16.7359699,1.0
15326789106807360237,301606,2016-12-02 13:41:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,85.98577778,1.0
9485612357615055815,301596,2016-12-02 13:08:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,278.52981221,1.0
14663271829547744287,301500,2016-12-02 06:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,37.69713438,1.0
10127989087058089759,301457,2016-12-02 04:01:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,498.55794826,1.0
5550144504947858417,301400,2016-12-02 00:03:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,134.35073056,1.0
12590953423939492121,301300,2016-12-01 17:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,2.41690754,1.0
7802337458353437654,301200,2016-12-01 10:17:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,5.57081202,1.0
5551707093238447558,301100,2016-12-01 03:54:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,80.07251163,1.0
11674583620870873904,301079,2016-12-01 02:29:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,289.43190778,1.0
7606781445866411383,301009,2016-11-30 21:22:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,345.00802584,1.0
837096781883966875,301000,2016-11-30 20:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,138.37561004,1.0
6875377467773769220,300997,2016-11-30 20:36:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,663.79277986,1.0
13018454706118207410,300700,2016-11-30 00:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,7.45228524,1.0
6120198060483839453,300600,2016-11-29 18:34:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,159.34821383,1.0
10164116381442703686,300500,2016-11-29 11:43:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,31.46146042,1.0
3191970353711012718,300400,2016-11-29 05:06:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,296.73981321,1.0
12307157383427045735,300359,2016-11-29 02:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,1165.82121945,1.0
7187249742970984838,300300,2016-11-28 22:12:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,23.05175167,1.0
6380858713247222853,300200,2016-11-28 15:30:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,265.12642251,1.0
680632650312087961,299907,2016-11-27 19:40:27,Ordinary Payment,S-ENYW-DUN2-Y424-B7EC8,S-SS7T-Q2BY-PTYS-CPKZQ,30705.0,3.0
10531639034134540140,299901,2016-11-27 19:14:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,11.12264745,1.0
3501529356480120809,299844,2016-11-27 15:39:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,340.26134119,1.0
3693744859497238374,299800,2016-11-27 12:29:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,154.66689802,1.0
296444874754828789,295600,2016-11-15 18:40:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,209.6747037,1.0
14099485411616843920,295200,2016-11-14 15:37:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,166.51208738,1.0
8467692979605553943,295122,2016-11-14 10:35:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,294.13422134,1.0
508917850409156668,295100,2016-11-14 08:59:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,2.31128246,1.0
233965572651625663,295000,2016-11-14 02:09:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,3.74531992,1.0
6231499684234485406,294800,2016-11-13 13:00:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,126.55590055,1.0
9610109926050166821,294700,2016-11-13 06:25:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,11.45454206,1.0
13016100783748479840,294600,2016-11-12 23:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,9.21743857,1.0
16439307730395926753,294530,2016-11-12 18:39:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,251.95460854,1.0
525213328698500312,294483,2016-11-12 15:39:37,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-ENYW-DUN2-Y424-B7EC8,6495.16309829,1.0
7995228339224941127,282100,2016-10-08 21:20:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,127.96658173,1.0
1926935063478487876,282007,2016-10-08 15:46:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,314.6933898,1.0
14415452810397502015,282006,2016-10-08 15:45:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,321.25023608,1.0
17399535940792507616,271300,2016-09-08 16:50:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,178.48085622,1.0
17264914314494380387,271299,2016-09-08 16:46:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,302.12172784,1.0
13300939056796428023,271291,2016-09-08 16:01:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,441.59848137,1.0
11590016752985032451,271289,2016-09-08 15:56:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,335.15275235,1.0
15510815630957808325,271247,2016-09-08 12:23:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,706.58334513,1.0
8691364465213808350,270800,2016-09-07 06:28:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,4.13968156,1.0
10204995945193510392,270700,2016-09-06 23:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,5.0084836,1.0
11893105738297502506,270600,2016-09-06 17:14:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,31.30525281,1.0
4603174594592087851,270500,2016-09-06 10:09:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,167.96364438,1.0
6799319278988052073,270412,2016-09-06 04:21:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,786.19276881,1.0
11435724802771131079,270401,2016-09-06 03:18:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,2.93412626,1.0
12816323308104391755,270201,2016-09-05 14:07:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,111.66385691,1.0
17302631449719082841,270158,2016-09-05 11:18:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,329.41054516,1.0
15849120287086292386,270157,2016-09-05 11:14:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,254.60601795,1.0
4918275864786776204,270101,2016-09-05 07:47:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,17.12882241,1.0
3961712192864615332,269500,2016-09-03 14:50:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,313.74216984,1.0
4391103766242882837,269281,2016-09-02 23:52:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,417.11497479,1.0
16635658701210301454,268700,2016-09-01 08:43:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,164.08389562,1.0
3073884010298984627,268680,2016-09-01 07:33:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,871.65378792,1.0
8607182952478531999,268500,2016-08-31 19:31:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,2.25973816,1.0
2468167477862801340,267900,2016-08-30 02:58:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,73.77261508,1.0
17241723587779379547,267846,2016-08-29 23:53:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,442.84393581,1.0
1153812056192317415,267800,2016-08-29 20:33:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,10.5667982,1.0
2000941719444936398,267700,2016-08-29 13:30:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,36.4150375,1.0
6556270309776017673,267622,2016-08-29 08:36:01,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-ENYW-DUN2-Y424-B7EC8,1027.4618161,1.0
12273805114825085920,266800,2016-08-27 01:44:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,101.96767536,1.0
4226872054856977453,266742,2016-08-26 21:19:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,431.24598994,1.0
3562565571494414720,266700,2016-08-26 18:43:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,3.37492158,1.0
12574114950542407247,266684,2016-08-26 17:15:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,254.75698489,1.0
3890933152027246886,266684,2016-08-26 17:15:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,1155.96057978,1.0
263365441708530942,266600,2016-08-26 11:56:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,2.33074096,1.0
11777306938811742300,266400,2016-08-25 22:30:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,7.27623416,1.0
7540590393501980735,266300,2016-08-25 15:50:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,10.74055715,1.0
11811721375865891319,266008,2016-08-24 20:11:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,277.99348166,1.0
14840091541178024300,264400,2016-08-20 08:51:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,30.69608277,1.0
16937011784559109537,264394,2016-08-20 08:36:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,448.82593754,1.0
12995149174428102786,264393,2016-08-20 08:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,348.6135052,1.0
13145257908209967490,264300,2016-08-20 01:34:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,25.04976145,1.0
1065299252066142209,264200,2016-08-19 18:50:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,22.3918835,1.0
8269543239248733247,262700,2016-08-15 13:24:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,49.21737055,1.0
2211324193168606763,262600,2016-08-15 06:37:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,210.25893316,1.0
13429929850129470091,262583,2016-08-15 05:38:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,557.39656647,1.0
11826559636337427554,262582,2016-08-15 05:34:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,296.00736975,1.0
6002738205366855101,262000,2016-08-13 13:52:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,6.20802401,1.0
7355267266350682869,261858,2016-08-13 04:17:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,1381.63196753,1.0
8796568147540781609,261858,2016-08-13 04:17:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,426.7262446,1.0
7991069204425738396,261800,2016-08-13 00:52:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,20.36089363,1.0
80471563575467239,261700,2016-08-12 17:05:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,25.49949455,1.0
2219055720166418210,261600,2016-08-12 10:53:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,90.05858321,1.0
11818079989290626517,261591,2016-08-12 10:05:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,427.17357535,1.0
11674415252668017980,261589,2016-08-12 09:56:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,1568.07360113,1.0
7609237726921170211,261507,2016-08-12 04:44:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,655.17137312,1.0
5490444683126998690,261506,2016-08-12 04:41:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,389.13435382,1.0
14817000363315238788,261500,2016-08-12 04:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,80.37214932,1.0
1858851388962417772,261410,2016-08-11 21:59:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,321.89583359,1.0
3133086120425957412,261409,2016-08-11 21:51:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,316.14706901,1.0
8283569733625614187,259800,2016-08-07 09:34:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,3.39066425,1.0
6745563551448489497,259700,2016-08-07 03:17:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,14.67540352,1.0
13611174854328994560,259500,2016-08-06 13:48:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,27.0142552,1.0
8742072679127743072,259450,2016-08-06 11:12:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,332.20431476,1.0
10622746430036050382,259449,2016-08-06 11:11:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,817.63315161,1.0
16665182707235667619,259443,2016-08-06 10:57:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,1973.86410895,1.0
4178293298859457960,259442,2016-08-06 10:54:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,469.88880749,1.0
9591735554814241153,257200,2016-07-31 02:06:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,12.91412341,1.0
5956876008140783763,256900,2016-07-30 06:12:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,34.97106176,1.0
10899086322278676609,256861,2016-07-30 03:21:12,Ordinary Payment,S-ENYW-DUN2-Y424-B7EC8,S-SS7T-Q2BY-PTYS-CPKZQ,16641.0,17.0
11608211796055074954,256858,2016-07-30 03:13:17,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-ENYW-DUN2-Y424-B7EC8,1204.07579422,1.0
861652034939029535,256601,2016-07-29 10:44:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,70.94212753,1.0
5101913852638782315,256501,2016-07-29 02:43:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,142.88425853,1.0
14472013795027072682,256334,2016-07-28 14:43:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,288.18961627,1.0
13575435984788646831,256332,2016-07-28 14:24:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,719.5125313,1.0
4012789624502224507,256331,2016-07-28 14:17:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,2276.21286829,1.0
9094087383532435275,256330,2016-07-28 14:13:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,1298.47653456,1.0
6379587679159936455,255400,2016-07-25 22:49:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,2.02351145,1.0
5395998943343170610,255301,2016-07-25 16:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,3.95024689,1.0
16101266719057790338,255201,2016-07-25 08:52:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,7.52009081,1.0
14911036371980797146,255100,2016-07-25 02:53:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,17.0753232,1.0
6761814468887087901,255000,2016-07-24 18:47:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,38.66885468,1.0
7548609416022523719,254900,2016-07-24 13:00:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,287.01587853,1.0
17146208143036708046,254807,2016-07-24 06:36:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,333.35469599,1.0
10268829036871145506,250100,2016-07-11 02:20:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,76.83027902,1.0
9626547226793706970,250000,2016-07-10 19:26:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,359.76309044,1.0
16565363989581084618,249981,2016-07-10 18:29:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,574.15991314,1.0
8301200022575278058,249980,2016-07-10 18:23:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,447.34519316,1.0
12681799085550073438,249700,2016-07-09 23:38:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,3.80495961,1.0
7559249525126230162,249500,2016-07-09 09:59:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,16.86129641,1.0
12380162709617584234,249400,2016-07-09 03:26:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,45.40888081,1.0
9718499017954735211,249264,2016-07-08 18:08:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,403.51065868,1.0
8546900257693514674,249262,2016-07-08 18:04:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,366.53076262,1.0
5275531536083334749,249200,2016-07-08 13:49:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,130.76177312,1.0
15994774455505776433,249148,2016-07-08 10:04:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,339.83379719,1.0
15317134469888583313,249147,2016-07-08 09:45:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,584.71287985,1.0
6050319766470092964,249146,2016-07-08 09:38:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,410.0576081,1.0
14840768114525773097,249112,2016-07-08 08:14:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,1136.02143245,1.0
16301253851184696552,249100,2016-07-08 07:27:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,144.54088798,1.0
5314213948070656251,249009,2016-07-08 00:55:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,493.44704492,1.0
4927010743638114134,249008,2016-07-08 00:53:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,469.85653656,1.0
5432709031608301688,249001,2016-07-08 00:33:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,11.2576631,1.0
10330586235958709472,248900,2016-07-07 17:10:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,334.81924747,1.0
15838253864268365927,248887,2016-07-07 16:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,523.60198054,1.0
9990225010307701006,247200,2016-07-02 23:17:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,44.22576614,1.0
13296464633398391206,247005,2016-07-02 10:13:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,41.17825719,1.0
16908440262504533174,246900,2016-07-02 03:18:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,67.8064887,1.0
10007387316871161183,246887,2016-07-02 02:25:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,260.42247959,1.0
10862389025731447427,246885,2016-07-02 02:15:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,494.48271712,1.0
7286891238549939128,246800,2016-07-01 20:35:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,282.61552106,1.0
9124108633275906860,246723,2016-07-01 15:24:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,363.70848217,1.0
18291292901182319435,246722,2016-07-01 15:20:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,376.42682394,1.0
9917301626936389787,246600,2016-07-01 06:59:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ENYW-DUN2-Y424-B7EC8,10.58310325,1.0
