ID,Height,timestamp,Type,From,To,Amount,Fee
2068238639002430906,468989,2018-03-16 01:35:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-GTZN-83H9-K2UH-AX6KT,0.0,1.0
15208784851245474269,454777,2018-02-04 07:58:56,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-GTZN-83H9-K2UH-AX6KT,0.0,1.0
11538501481684713245,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GTZN-83H9-K2UH-AX6KT,0.05757201,1.0
1952474434256788647,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.00104769,1.0
3688816791716837063,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GTZN-83H9-K2UH-AX6KT,0.09783636,1.0
7435450727109541756,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.00097907,1.0
1925562097670918243,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.00099246,1.0
10848031221112279529,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-GTZN-83H9-K2UH-AX6KT,3e-05,1.0
1878805137221413173,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.00069455,1.0
2319568159577152201,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-GTZN-83H9-K2UH-AX6KT,0.0,1.0
8780299703840700607,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.00154643,1.0
4311190418105406846,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.00157321,1.0
963378716022606752,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GTZN-83H9-K2UH-AX6KT,0.01767748,1.0
2126628571425874207,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.00184935,1.0
13459790612679184809,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GTZN-83H9-K2UH-AX6KT,0.01635999,1.0
1033966066550081429,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.00175061,1.0
17055313828111041960,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GTZN-83H9-K2UH-AX6KT,0.01466667,1.0
14745201788983321875,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GTZN-83H9-K2UH-AX6KT,0.02494448,1.0
3720969240254345306,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.00189454,1.0
10710340780031760680,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GTZN-83H9-K2UH-AX6KT,0.04153333,1.0
4136089678398047863,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GTZN-83H9-K2UH-AX6KT,0.01728455,1.0
7195507591787908084,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.00229286,1.0
9306182995403681248,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GTZN-83H9-K2UH-AX6KT,0.10782617,1.0
12328939518602865200,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.00387611,1.0
11501506681914978569,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GTZN-83H9-K2UH-AX6KT,0.02223554,1.0
16976796702407870153,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.00450874,1.0
15918994124804934525,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-GTZN-83H9-K2UH-AX6KT,0.000245,1.0
10164400854971249873,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GTZN-83H9-K2UH-AX6KT,0.00161797,1.0
13313639778716962910,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GTZN-83H9-K2UH-AX6KT,0.49312465,1.0
6930118574275819498,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GTZN-83H9-K2UH-AX6KT,0.294584,1.0
7208403164360101482,380414,2017-07-10 22:14:44,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-GTZN-83H9-K2UH-AX6KT,0.0,1.0
5908034125997527502,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.0055543,1.0
13611601121641548894,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GTZN-83H9-K2UH-AX6KT,0.00486251,1.0
2713275965252355238,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GTZN-83H9-K2UH-AX6KT,0.01933333,1.0
12839788614122310240,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GTZN-83H9-K2UH-AX6KT,0.02055747,1.0
13658408733388355110,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.00450707,1.0
10531213773756002657,376486,2017-06-29 22:59:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GTZN-83H9-K2UH-AX6KT,0.0534,1.0
3031193838224735047,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GTZN-83H9-K2UH-AX6KT,0.01106814,1.0
6858654185073405541,376240,2017-06-29 06:11:04,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-JJRE-YY93-JTZ9-6KM6J,38.0,1.0
11885884164643408020,376226,2017-06-29 05:13:47,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
2247913215245815589,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GTZN-83H9-K2UH-AX6KT,0.15556216,1.0
11028020806219757317,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GTZN-83H9-K2UH-AX6KT,0.10678605,1.0
7737236278964223628,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.00851372,1.0
2614109883733454546,374377,2017-06-24 01:35:39,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-JJRE-YY93-JTZ9-6KM6J,428.0,1.0
14424416767600911572,374358,2017-06-23 23:58:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GTZN-83H9-K2UH-AX6KT,428.0,1.0
9389627703362695536,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GTZN-83H9-K2UH-AX6KT,0.025,1.0
15176613792351667452,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GTZN-83H9-K2UH-AX6KT,0.22201663,1.0
10352260182551563754,373888,2017-06-22 16:40:54,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-JJRE-YY93-JTZ9-6KM6J,65.0,1.0
3672330276976039796,373881,2017-06-22 16:17:36,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
6190268982348833607,373881,2017-06-22 16:17:36,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
3887700460637987413,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GTZN-83H9-K2UH-AX6KT,0.62869706,1.0
16649701143031147694,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GTZN-83H9-K2UH-AX6KT,0.17350051,1.0
11557043622969916680,372859,2017-06-19 19:43:12,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-JJRE-YY93-JTZ9-6KM6J,39.0,1.0
13339843509463120935,372841,2017-06-19 18:16:30,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
13445858129885158370,372841,2017-06-19 18:16:30,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
16765724617356960945,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.01243335,1.0
3768468920655502633,372083,2017-06-17 15:45:43,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-JJRE-YY93-JTZ9-6KM6J,25.0,1.0
14752822296785944599,372078,2017-06-17 15:01:50,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
4167610795912953660,371921,2017-06-17 04:42:36,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-JJRE-YY93-JTZ9-6KM6J,79.0,1.0
5859316540529745951,371726,2017-06-16 15:48:35,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
1979764651792411194,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GTZN-83H9-K2UH-AX6KT,0.048,1.0
11821522826150339187,371578,2017-06-16 05:55:46,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-JJRE-YY93-JTZ9-6KM6J,130.0,1.0
17959682798190960795,371577,2017-06-16 05:50:21,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
2104820287936433004,371577,2017-06-16 05:50:21,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
3606871796618095872,371577,2017-06-16 05:50:21,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
5029393557568770387,371565,2017-06-16 04:28:39,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-JJRE-YY93-JTZ9-6KM6J,115.0,1.0
7882605754494249649,371521,2017-06-16 01:53:13,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-JJRE-YY93-JTZ9-6KM6J,500.0,1.0
10868608075191076681,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GTZN-83H9-K2UH-AX6KT,0.14367882,1.0
4409771709489941488,371440,2017-06-15 20:17:38,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-JJRE-YY93-JTZ9-6KM6J,290.0,1.0
17612791026715243170,371439,2017-06-15 20:16:03,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
2643617017929980775,371439,2017-06-15 20:16:03,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
4240764332930795219,371439,2017-06-15 20:16:03,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
2704738908017798463,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-GTZN-83H9-K2UH-AX6KT,0.00761141,1.0
7044546997960867872,371365,2017-06-15 15:24:17,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-JJRE-YY93-JTZ9-6KM6J,80.0,1.0
10751619679094765801,371359,2017-06-15 14:57:48,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
309925353374103335,371359,2017-06-15 14:57:48,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-JJRE-YY93-JTZ9-6KM6J,135.0,1.0
518592464917434041,371359,2017-06-15 14:57:48,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
14417752637626724301,371358,2017-06-15 14:51:43,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
2135695871902385199,371355,2017-06-15 14:43:05,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-JJRE-YY93-JTZ9-6KM6J,220.0,1.0
333583207113516589,371231,2017-06-15 06:19:09,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
8591226668718860833,371231,2017-06-15 06:19:09,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,1020.0,1.0
15420952306933031747,371230,2017-06-15 06:13:44,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
5050771385434245504,371230,2017-06-15 06:13:44,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
16193324377304087644,371213,2017-06-15 05:11:49,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,500.0,1.0
4998549476718722160,371117,2017-06-14 22:43:07,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-GTZN-83H9-K2UH-AX6KT,31.32073171,1.0
7325822877269554658,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GTZN-83H9-K2UH-AX6KT,0.06977573,1.0
5262712363683376430,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GTZN-83H9-K2UH-AX6KT,0.09923478,1.0
9481769572176575958,370642,2017-06-13 15:03:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GTZN-83H9-K2UH-AX6KT,6.37942607,1.0
2311810494888452239,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GTZN-83H9-K2UH-AX6KT,0.27515735,1.0
9065758026341707218,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GTZN-83H9-K2UH-AX6KT,3.56122556,1.0
14170725235645899082,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,6.14303455,1.0
12229743718582084275,369762,2017-06-11 03:38:04,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,650.0,1.0
15811247065874800607,369762,2017-06-11 03:38:04,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,30.0,1.0
15252869253934891880,369761,2017-06-11 03:36:19,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
11097800554739317739,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GTZN-83H9-K2UH-AX6KT,0.0288,1.0
4641782050860463033,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GTZN-83H9-K2UH-AX6KT,6.62535757,1.0
3372923338380576404,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GTZN-83H9-K2UH-AX6KT,0.00672532,1.0
7799071838877278213,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GTZN-83H9-K2UH-AX6KT,0.18042724,1.0
14197755891998694525,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GTZN-83H9-K2UH-AX6KT,0.04969493,1.0
9690481425265906052,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GTZN-83H9-K2UH-AX6KT,0.21137785,1.0
12887230599909081034,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GTZN-83H9-K2UH-AX6KT,2.93139293,1.0
6205572075970979376,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GTZN-83H9-K2UH-AX6KT,0.10497874,1.0
4778548027178790919,367960,2017-06-06 03:08:49,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,1950.0,1.0
3306047784153195027,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-GTZN-83H9-K2UH-AX6KT,0.09149515,1.0
12901700025865524365,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.53974353,1.0
12164854063837674268,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,1.78073526,1.0
18343786659463020061,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GTZN-83H9-K2UH-AX6KT,0.039,1.0
8555566862234668510,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,1.05940359,1.0
11623250870186971120,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GTZN-83H9-K2UH-AX6KT,0.00900647,1.0
5464001824100468279,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GTZN-83H9-K2UH-AX6KT,0.23169769,1.0
12550419834917265112,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GTZN-83H9-K2UH-AX6KT,22.61645226,1.0
750872520364591106,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.80836008,1.0
5304005183878718285,365741,2017-05-30 22:17:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GTZN-83H9-K2UH-AX6KT,0.13726632,1.0
649091821012414020,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GTZN-83H9-K2UH-AX6KT,0.05877793,1.0
4516813462146408536,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GTZN-83H9-K2UH-AX6KT,0.46115519,1.0
13010107417120861227,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GTZN-83H9-K2UH-AX6KT,6.7955228,1.0
7835435975161544164,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,1.60918886,1.0
5759542578636490431,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,1.27028013,1.0
1533755523895164221,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.70375862,1.0
10108750080078234091,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,1.51546595,1.0
10798923636594278411,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GTZN-83H9-K2UH-AX6KT,0.01333333,1.0
5566300927554803107,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GTZN-83H9-K2UH-AX6KT,0.00897187,1.0
10299821063895668448,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-GTZN-83H9-K2UH-AX6KT,0.210399,1.0
6180805262789798817,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GTZN-83H9-K2UH-AX6KT,0.40516581,1.0
217578899419011637,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,1.37488159,1.0
10388562324730595352,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GTZN-83H9-K2UH-AX6KT,16.12977787,1.0
1088532291444260966,363039,2017-05-23 08:59:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GTZN-83H9-K2UH-AX6KT,0.10134438,1.0
18385879810582973622,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GTZN-83H9-K2UH-AX6KT,0.3495703,1.0
16790978426846969354,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GTZN-83H9-K2UH-AX6KT,0.07920363,1.0
6412329497998132293,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GTZN-83H9-K2UH-AX6KT,6.3966,1.0
15433398699859418251,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,1.48366711,1.0
7540973055453371443,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-GTZN-83H9-K2UH-AX6KT,0.11534771,1.0
7691476255409395155,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,1.68868597,1.0
1617111325990426692,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-GTZN-83H9-K2UH-AX6KT,0.08442,1.0
1709911804869598402,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GTZN-83H9-K2UH-AX6KT,0.03946667,1.0
481097043283988789,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-GTZN-83H9-K2UH-AX6KT,0.00044,1.0
3283945079001288422,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GTZN-83H9-K2UH-AX6KT,0.00946589,1.0
5597273954423310864,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,1.05521953,1.0
17604165218614642088,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GTZN-83H9-K2UH-AX6KT,0.17333855,1.0
16474269542097614778,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.85856878,1.0
9036105170122032122,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GTZN-83H9-K2UH-AX6KT,0.19012688,1.0
5172244547305352935,360611,2017-05-16 14:30:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GTZN-83H9-K2UH-AX6KT,0.07335562,1.0
3909181393289034253,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GTZN-83H9-K2UH-AX6KT,8.04734428,1.0
12997286207268360824,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GTZN-83H9-K2UH-AX6KT,0.02699252,1.0
10423821886623608347,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.70375862,1.0
10433378337977002525,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GTZN-83H9-K2UH-AX6KT,3.56118356,1.0
4040506146769539289,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.88702038,1.0
7721851583972876182,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-GTZN-83H9-K2UH-AX6KT,0.18297938,1.0
11140079854213763594,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,0.985,1.0
3871187379796266690,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,1.7175,1.0
16763027581446725893,359305,2017-05-12 22:26:51,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-GTZN-83H9-K2UH-AX6KT,16.72621951,1.0
4791476291442601654,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,2.38649167,1.0
2506670295783519524,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GTZN-83H9-K2UH-AX6KT,0.28068333,1.0
3411061162929597463,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GTZN-83H9-K2UH-AX6KT,0.02561689,1.0
12623509257275352228,358691,2017-05-11 04:52:39,Ask Order Placement,S-GTZN-83H9-K2UH-AX6KT,,0.0,1.0
3021665200062127473,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GTZN-83H9-K2UH-AX6KT,0.45493178,1.0
6608718695195404285,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GTZN-83H9-K2UH-AX6KT,1.01498781,1.0
2810752158106293798,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-GTZN-83H9-K2UH-AX6KT,0.14413866,1.0
4968831012060150440,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GTZN-83H9-K2UH-AX6KT,12.81,1.0
6739800518352199417,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,1.18468333,1.0
2238152049010206242,358098,2017-05-09 13:20:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GTZN-83H9-K2UH-AX6KT,0.30529988,1.0
13343914493429754967,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-GTZN-83H9-K2UH-AX6KT,16.7564006,1.0
14284088512571275078,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GTZN-83H9-K2UH-AX6KT,1.90106667,1.0
