ID,Height,timestamp,Type,From,To,Amount,Fee
7506335574330846578,380632,2017-07-11 12:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-23SR-SRJA-2H4N-A3G6U,19.93926864,1.0
2418120783112778461,380273,2017-07-10 12:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-23SR-SRJA-2H4N-A3G6U,21.78656318,1.0
5646853038631854745,380051,2017-07-09 21:43:36,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-E925-FACX-C2X8-49772,0.0,1.0
17960540269121332961,380039,2017-07-09 21:11:43,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3160612105467470893,379913,2017-07-09 12:42:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-23SR-SRJA-2H4N-A3G6U,87.34530383,1.0
14259020331217476284,379819,2017-07-09 06:13:57,Ordinary Payment,S-23SR-SRJA-2H4N-A3G6U,S-XK4U-8PFH-P58L-A6CV9,917.96605524,1.0
5946936918178225687,379545,2017-07-08 11:44:20,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-E925-FACX-C2X8-49772,0.0,1.0
16591301368093787238,378945,2017-07-06 19:43:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-23SR-SRJA-2H4N-A3G6U,38.86749878,1.0
2110043392243148732,378737,2017-07-06 05:49:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-23SR-SRJA-2H4N-A3G6U,12.84257514,1.0
4546681453733603217,378564,2017-07-05 18:19:59,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7688688852176529077,378360,2017-07-05 04:31:20,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-E925-FACX-C2X8-49772,0.0,1.0
4846078116037079732,378216,2017-07-04 19:02:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-23SR-SRJA-2H4N-A3G6U,294.91350831,1.0
4411906174772812129,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-23SR-SRJA-2H4N-A3G6U,8.50842346,1.0
9429749754977871587,377925,2017-07-03 23:25:04,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8565044136428280238,377668,2017-07-03 06:10:29,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-E925-FACX-C2X8-49772,0.0,1.0
15760368269126007723,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23SR-SRJA-2H4N-A3G6U,0.11029213,1.0
10964477424886629952,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23SR-SRJA-2H4N-A3G6U,0.02859488,1.0
16203864766703699468,377139,2017-07-01 18:41:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-23SR-SRJA-2H4N-A3G6U,0.71384894,1.0
1955482644644107403,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-23SR-SRJA-2H4N-A3G6U,0.28096728,1.0
7424245709042255859,376997,2017-07-01 09:00:23,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17452915447099539643,376985,2017-07-01 08:14:04,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1167897507551492162,376919,2017-07-01 04:00:54,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-E925-FACX-C2X8-49772,0.0,1.0
18307751397621229158,376816,2017-06-30 20:53:24,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1291030413503240158,376780,2017-06-30 18:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-23SR-SRJA-2H4N-A3G6U,1.62125781,1.0
3085555077982688852,376680,2017-06-30 11:44:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-23SR-SRJA-2H4N-A3G6U,0.00033366,1.0
9978505571119131614,376395,2017-06-29 17:04:24,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-E925-FACX-C2X8-49772,0.0,1.0
14808041885077893577,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-23SR-SRJA-2H4N-A3G6U,0.17357175,1.0
4181688179629457267,375661,2017-06-27 15:41:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23SR-SRJA-2H4N-A3G6U,0.00832727,1.0
2215786341263707516,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-23SR-SRJA-2H4N-A3G6U,5.27784496,1.0
3679532087007051052,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-23SR-SRJA-2H4N-A3G6U,0.56256887,1.0
10930064663477436001,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-23SR-SRJA-2H4N-A3G6U,0.11458154,1.0
10100898772068638949,375153,2017-06-26 05:18:05,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4109905308805001578,375119,2017-06-26 02:55:04,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1002353893082811905,375103,2017-06-26 02:08:41,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9689759469714945377,375074,2017-06-26 00:13:43,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-23SR-SRJA-2H4N-A3G6U,0.0,1.0
7880735272497306661,375069,2017-06-25 23:59:34,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1067209828657983620,375062,2017-06-25 23:34:18,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2620819650127685585,375032,2017-06-25 21:23:42,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-23SR-SRJA-2H4N-A3G6U,0.0,1.0
8695582030153622300,374965,2017-06-25 17:02:59,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10159225449531586393,374957,2017-06-25 16:25:44,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3058249705897181962,374429,2017-06-24 05:13:47,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18362249232878697553,374424,2017-06-24 04:59:07,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7190845953941056794,374400,2017-06-24 03:07:35,Reward Recipient Assignment,S-23SR-SRJA-2H4N-A3G6U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1513588931916949515,373973,2017-06-22 21:59:57,Account Update,S-23SR-SRJA-2H4N-A3G6U,,0.0,1.0
5747550779570936156,373971,2017-06-22 21:52:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-23SR-SRJA-2H4N-A3G6U,577.94186046,1.0
