ID,Height,timestamp,Type,From,To,Amount,Fee
11349659376458518357,298800,2016-11-24 16:54:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
15824372513018307783,298797,2016-11-24 16:52:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
850155722026804195,298499,2016-11-23 20:53:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
7933493104574363960,298200,2016-11-23 00:48:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
8965742210156296542,298200,2016-11-23 00:48:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
5676152855590054102,296657,2016-11-18 17:32:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
16779286724080507491,296351,2016-11-17 21:07:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
777036884884507655,296351,2016-11-17 21:07:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
17847643669105692628,295674,2016-11-15 23:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
11871359350497057514,295673,2016-11-15 23:37:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
4488702743005509276,295225,2016-11-14 17:45:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
2589517817147215839,295224,2016-11-14 17:40:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
10141162070286795855,294496,2016-11-12 16:34:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
11551931283915410301,294496,2016-11-12 16:34:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
16194138349407994717,294082,2016-11-11 12:56:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UHZ8-2786-FWC7-EBA6Y,2.0,1.0
6118892419409175458,294082,2016-11-11 12:56:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
8903787174269421499,294082,2016-11-11 12:56:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
11175402218040864413,293713,2016-11-10 11:32:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
14556654271178103217,293713,2016-11-10 11:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
11525052498305540850,293050,2016-11-08 15:16:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
17569092577344423567,293049,2016-11-08 15:14:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
6313506588994641391,292703,2016-11-07 16:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
12395119254060668111,292702,2016-11-07 16:04:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
309607308498124952,292523,2016-11-07 04:02:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
3310495783293212703,292523,2016-11-07 04:02:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
17011386826464945628,292300,2016-11-06 13:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
17996534248998090043,292300,2016-11-06 13:19:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
17136598363437671156,291914,2016-11-05 11:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
8665710842325450652,291914,2016-11-05 11:05:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
4881400624158364506,291713,2016-11-04 21:21:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
17924140800788223947,291265,2016-11-03 15:23:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
9706823548637762840,291021,2016-11-02 23:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
7895320053003199383,290832,2016-11-02 10:39:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
9905855122779240512,290657,2016-11-01 22:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
319813430673014031,290657,2016-11-01 22:29:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
18194747149956691407,290102,2016-10-31 09:46:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
3718587490869775790,290102,2016-10-31 09:46:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
9832216911375910649,289441,2016-10-29 10:31:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
6240997286037977749,289441,2016-10-29 10:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
17543712058030591970,289138,2016-10-28 14:18:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
6852496918440305706,289138,2016-10-28 14:18:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
5709717898322629523,288799,2016-10-27 15:36:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UHZ8-2786-FWC7-EBA6Y,2.0,1.0
7338086555791590793,288390,2016-10-26 11:40:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
4262165493414222551,288039,2016-10-25 12:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
5799812318425655278,287700,2016-10-24 13:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
17839783038100692890,287493,2016-10-23 23:51:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UHZ8-2786-FWC7-EBA6Y,1.0,1.0
7275660677165624849,287493,2016-10-23 23:51:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
10091035985041205881,287281,2016-10-23 09:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
13021096686268999226,287281,2016-10-23 09:10:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UHZ8-2786-FWC7-EBA6Y,2.0,1.0
15378769120634676886,287091,2016-10-22 20:50:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
4021457729148235243,287091,2016-10-22 20:50:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
3504030374472631696,286594,2016-10-21 11:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
18113425512955703677,286315,2016-10-20 16:26:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
7272532659453509431,286315,2016-10-20 16:26:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
2971954455813281389,285985,2016-10-19 18:27:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
2843091214665778471,285868,2016-10-19 10:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
8510175869616360653,285867,2016-10-19 10:27:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
4870605762303472303,285665,2016-10-18 21:19:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
14608783327756194626,285553,2016-10-18 13:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
81792708919064492,285553,2016-10-18 13:18:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
6821090858223949182,285450,2016-10-18 06:19:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
13653602545111212712,285354,2016-10-17 23:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
8393151165322374126,285353,2016-10-17 23:54:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
10481048777183505095,285170,2016-10-17 11:56:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
1685390622898801103,285170,2016-10-17 11:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
9215006824809283612,284975,2016-10-16 22:50:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
5953239345650228485,284820,2016-10-16 12:28:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
5074343378791329286,284819,2016-10-16 12:23:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UHZ8-2786-FWC7-EBA6Y,1.0,1.0
16236970877505944436,284818,2016-10-16 12:22:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
9654151639493866198,284667,2016-10-16 02:11:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UHZ8-2786-FWC7-EBA6Y,1.0,1.0
12581545536094891475,284667,2016-10-16 02:11:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
17379017442617655370,284623,2016-10-15 23:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
11766828186172758792,284601,2016-10-15 22:01:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UHZ8-2786-FWC7-EBA6Y,2.0,1.0
7289964807860919094,284544,2016-10-15 17:53:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
1752749300591844368,284428,2016-10-15 10:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
10033123890580345241,284427,2016-10-15 10:13:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
5549636602274271596,284319,2016-10-15 02:40:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
2127070746825442979,284172,2016-10-14 16:55:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
18070419929866570726,284141,2016-10-14 14:49:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
14416234190390883702,284072,2016-10-14 10:15:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
15530520497913866633,283918,2016-10-14 00:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
3803702756900749188,283918,2016-10-14 00:10:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UHZ8-2786-FWC7-EBA6Y,3.0,1.0
14752404387110028572,280324,2016-10-03 22:38:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHZ8-2786-FWC7-EBA6Y,5.0,1.0
10223889305599857440,280024,2016-10-03 03:06:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UHZ8-2786-FWC7-EBA6Y,2.0,1.0
