ID,Height,timestamp,Type,From,To,Amount,Fee
401492945218143187,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EX5E-KHBR-H7JR-67NQG,2.19e-06,0.0735
18127852739380873969,966931,2022-01-03 17:27:46,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-EX5E-KHBR-H7JR-67NQG,0.02205,0.00735
15117711718624706694,966930,2022-01-03 17:24:11,Reward Recipient Assignment,S-EX5E-KHBR-H7JR-67NQG,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
12731740730628775902,562033,2018-12-01 11:38:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EX5E-KHBR-H7JR-67NQG,0.0,0.30135
16270736727227202570,562032,2018-12-01 11:36:51,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.07
14530822877564625333,556923,2018-11-17 04:14:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,596.64438876,0.01
2379176519765351259,552088,2018-11-03 15:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,200.73106992,0.01
11904859510491965341,548881,2018-10-25 15:49:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,206.76395183,0.01
8960030007986754491,512838,2018-07-16 19:44:57,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,1024.0,1.0
11739578758642431873,511819,2018-07-13 22:55:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,200.82707409,0.01
6763570693783832201,510816,2018-07-11 04:00:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,211.23778644,0.01
1328816535347018820,509873,2018-07-08 12:30:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,201.47655011,0.01
13214163269166996337,509219,2018-07-06 16:27:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,205.20698216,0.01
8329536958357119117,508787,2018-07-05 11:51:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,210.04564828,0.01
18104046962571245417,508080,2018-07-03 12:09:03,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,5897.0,1.0
8465078637338606279,507953,2018-07-03 03:27:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,204.45074936,0.01
18196131260821561657,507277,2018-07-01 05:52:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,211.35396037,0.01
11924324716395293620,506406,2018-06-28 19:28:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,201.26727995,0.01
17760701997377583446,505761,2018-06-27 00:13:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,207.78380344,0.01
3484861577625118960,505168,2018-06-25 08:27:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,653.76069547,0.01
17928015147349464424,504602,2018-06-23 18:22:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,599.81928489,0.01
2973501019800076749,504332,2018-06-23 00:43:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,205.33405243,0.01
4833996618550151036,503407,2018-06-20 10:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,732.27351963,0.01
5653153347914739578,502750,2018-06-18 14:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,37.65847917,0.00735
16604087276094926663,502575,2018-06-18 02:55:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,400.0,0.00735
15404692686797071706,502546,2018-06-18 00:52:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,577.347447,0.00735
8598726395507112618,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,85.71838908,1.0
11937011087210831782,501623,2018-06-15 09:45:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,84.15996237,1.0
15318433361917847615,501231,2018-06-14 07:56:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,143.02712147,1.0
16287595670567177524,500870,2018-06-13 07:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,441.62350498,1.0
17403995693415367979,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,38.39819003,1.0
9035406010315908626,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,61.04364524,1.0
12161042160237901183,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,71.86946987,1.0
18001385646286612191,499440,2018-06-09 07:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,102.10929535,1.0
5805563783363067108,499078,2018-06-08 06:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,62.03491492,1.0
4390271259409007892,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,78.30886664,1.0
5358858033610978443,498346,2018-06-06 05:31:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,49.3341636,1.0
16448760911921441707,497976,2018-06-05 05:07:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,475.72408458,1.0
10681267638405272307,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,47.03844919,1.0
5733023685557646819,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,58.2129446,1.0
6209744710223993341,497098,2018-06-02 18:06:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,68.82053467,1.0
2836484989872521406,496766,2018-06-01 19:40:08,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,884.76488159,1.0
2466706478731356205,496695,2018-06-01 14:34:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,651.76084651,1.0
16163528494153653972,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,54.64935558,1.0
9827496333108993970,495916,2018-05-30 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,89.179151,1.0
17212227516876957177,495519,2018-05-29 07:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,89.38120247,1.0
1010201631996405373,495214,2018-05-28 11:23:35,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,1787.0,1.0
3380243224768125768,495117,2018-05-28 05:08:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,439.31533077,1.0
10339556376279551913,494732,2018-05-27 03:03:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,61.78979995,1.0
16586259049905615562,494364,2018-05-26 02:31:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,100.19079498,1.0
2781911877277260694,493956,2018-05-24 23:00:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,23.99930503,1.0
13514804318478596515,493595,2018-05-23 22:43:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,529.22881131,1.0
16893588597216030185,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,64.60653354,1.0
5670547343865984916,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,65.52211026,1.0
16345439663219104814,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,103.85107704,1.0
14496205624158649691,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,58.08812117,1.0
10032579005765628161,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,64.4473058,1.0
9993314011412345725,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,90.80603227,1.0
1285083044340581298,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,64.33178879,1.0
14353304056084214987,490561,2018-05-15 10:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,61.94508812,1.0
9097098348771643642,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,60.41029246,1.0
16374580727690813688,489908,2018-05-13 15:10:48,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,1515.0,1.0
4080568905124645994,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,84.70941063,1.0
766570508647865161,489465,2018-05-12 09:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,50.77487056,1.0
16626356631199934443,489056,2018-05-11 05:50:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,620.82640376,1.0
4752881599380142264,488744,2018-05-10 09:11:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,382.03947292,1.0
14079486515072092592,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,53.01317889,1.0
5096452014445589080,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,50.41015748,1.0
2696845051778091901,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,66.84508397,1.0
16358832748345674641,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,71.26046516,1.0
18122898198104860808,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,41.99520426,1.0
6253600955377773257,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,62.58264622,1.0
17167314606078723825,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,31.38618271,1.0
634212840218511230,486112,2018-05-02 23:43:14,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,365.0,1.0
6305139219809675522,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,37.17723099,1.0
11265892005362327490,485536,2018-05-01 08:58:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,59.04293893,1.0
15600779133239321048,485153,2018-04-30 07:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,117.34273614,1.0
15174909269136879024,484725,2018-04-29 02:46:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,73.15038387,1.0
10252159853513366307,484355,2018-04-28 01:48:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,79.52425136,1.0
1282346369690636120,484327,2018-04-28 00:14:15,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,1792.0,1.0
16539056533460157052,483970,2018-04-27 00:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,61.57555699,1.0
8458418410533083954,483610,2018-04-25 23:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,184.9282074,1.0
2807665669200609467,483237,2018-04-24 23:15:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,590.87879147,1.0
9166123652499792486,483207,2018-04-24 20:53:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,623.49429668,1.0
8730852717364223334,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,60.88694066,1.0
4110208831833981920,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,63.25217125,1.0
17127722160291362088,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,87.15202492,1.0
12700637455474385896,481770,2018-04-20 20:23:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,121.00998177,1.0
15765930103080288437,481488,2018-04-20 01:21:00,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,2399.0,1.0
3887955776803701023,481411,2018-04-19 20:20:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,83.57877104,1.0
9821305525928026837,481040,2018-04-18 19:15:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,639.00906697,1.0
2668837185167026341,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,67.628853,1.0
10153290479064773308,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,53.09727786,1.0
3326471439676342780,479960,2018-04-15 19:16:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,121.62686041,1.0
15177158479342854960,479591,2018-04-14 17:50:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,86.03095585,1.0
2959165788484404365,479232,2018-04-13 17:48:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,531.40753228,1.0
14370115984891577833,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,97.15115248,1.0
4258924170420260275,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,46.49352695,1.0
15772443125640615533,478271,2018-04-11 01:25:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,66.38282532,1.0
15581613261240398112,477884,2018-04-09 23:29:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,499.85001433,1.0
12566260941790960434,477863,2018-04-09 21:49:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,82.82103272,1.0
3959544573948474150,477705,2018-04-09 11:45:20,Ordinary Payment,S-EX5E-KHBR-H7JR-67NQG,S-HK9D-P74Q-XDEJ-D6PGM,9100.0,1.0
658608723993350792,477494,2018-04-08 21:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,70.94820772,1.0
2011203669319317282,477134,2018-04-07 21:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,65.35311014,1.0
18107882994117199607,476772,2018-04-06 20:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,51.51086014,1.0
6595845401212234443,476391,2018-04-05 18:51:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,47.50205053,1.0
2311879408236878442,476015,2018-04-04 17:58:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,92.0665353,1.0
1753517593671190641,475644,2018-04-03 16:41:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,557.7404331,1.0
4087221078428894485,475550,2018-04-03 10:30:35,Reward Recipient Assignment,S-EX5E-KHBR-H7JR-67NQG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17330134275985537748,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,79.66611827,1.0
7600687139311345821,475505,2018-04-03 07:44:43,Reward Recipient Assignment,S-EX5E-KHBR-H7JR-67NQG,S-EX5E-KHBR-H7JR-67NQG,0.0,1.0
2320760400956136570,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,61.59109605,1.0
4885442837114526562,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,50.93665871,1.0
15817519977499906614,474250,2018-03-30 19:03:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,73.25059998,1.0
11920736930317319971,473881,2018-03-29 17:59:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,89.11951958,1.0
11635512971876729931,473504,2018-03-28 17:13:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,556.36541688,1.0
1051872621780330875,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,97.42561395,1.0
10807355479440484860,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,42.09506026,1.0
8920031333110092187,472630,2018-03-26 06:14:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,73.49262903,1.0
15221679759428264820,472268,2018-03-25 05:56:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,103.78763217,1.0
12017694525170779905,471894,2018-03-24 05:05:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,650.74262849,1.0
14498887369399498582,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,55.62185544,1.0
7410264885983228080,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,76.53763948,1.0
10447834001709945968,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,103.21233445,1.0
315473026171360870,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,63.71945226,1.0
13430841522359983302,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,108.46494533,1.0
9188765993210505375,469789,2018-03-18 07:37:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,85.03322386,1.0
18258625852512956354,469430,2018-03-17 07:25:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,583.37072484,1.0
13873968659442963659,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,117.97814923,1.0
921367862425928067,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,122.43927921,1.0
11132551700806823929,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,119.29237454,1.0
376403267224139221,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,93.52805556,1.0
13763386027267239176,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,63.25891412,1.0
6762747480440215251,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,203.30117172,1.0
1033523900827800956,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,49.63565052,1.0
15481530333290177692,466827,2018-03-10 00:45:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,305.29331612,1.0
12537708351652542893,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,168.04141802,1.0
3554986245843172722,466203,2018-03-08 06:30:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,429.98427542,1.0
11049559333438362438,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,43.75565724,1.0
3526769557792257901,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,55.07224047,1.0
5665435201191661255,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,92.57530517,1.0
2710272848633341027,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,73.8643529,1.0
7602056431773949825,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,81.2953161,1.0
11255745563529963378,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,69.82613619,1.0
18116776669891369520,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,78.38947599,1.0
8455163040270325248,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,57.83332644,1.0
9079011340061915895,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,91.31317988,1.0
3758868010477435299,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,127.598842,1.0
3263046819452301319,462350,2018-02-25 12:09:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,648.7431742,1.0
866035663301095997,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,44.20375389,1.0
8098712852740869728,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,52.60335741,1.0
12023918641674367422,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,41.43858916,1.0
15836484815797984774,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,33.18795233,1.0
11434647108725325863,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,31.40453323,1.0
2449214449399056923,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,75.59590656,1.0
3898241019712693654,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,76.74132898,1.0
18291260041134865355,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,36.50967074,1.0
5926502373784069274,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,44.71221432,1.0
15384224329800577169,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,48.59796081,1.0
10561527495258729681,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EX5E-KHBR-H7JR-67NQG,48.43067632,1.0
