ID,Height,timestamp,Type,From,To,Amount,Fee
3897038778457146681,311269,2016-12-29 14:05:55,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
11801796907478589284,311268,2016-12-29 14:04:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
4181669937148334418,311268,2016-12-29 14:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
10308588539593610362,311266,2016-12-29 13:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
515212444782192736,311266,2016-12-29 13:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
1840418693141701953,311266,2016-12-29 13:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
6801348156412903936,311266,2016-12-29 13:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
10843878382707879343,306693,2016-12-16 19:06:54,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,50.0,1.0
418945394950812343,306692,2016-12-16 18:57:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
5946042272292958903,306692,2016-12-16 18:57:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
12243536796834256809,306691,2016-12-16 18:55:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
42791270075256222,306691,2016-12-16 18:55:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
852233346023368791,306691,2016-12-16 18:55:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
1208476320718048091,306691,2016-12-16 18:55:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
1809003908361051926,306691,2016-12-16 18:55:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
2546784953829176570,306691,2016-12-16 18:55:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
7871374215161473805,306691,2016-12-16 18:55:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
7962365293411637293,306691,2016-12-16 18:55:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
8892620046047815118,306691,2016-12-16 18:55:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
3588186897499130493,306366,2016-12-15 21:01:06,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,62.0,1.0
17222222256059879459,306359,2016-12-15 20:33:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
292316390743282852,306359,2016-12-15 20:33:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
543387337465882318,306359,2016-12-15 20:33:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
653149786993438176,306359,2016-12-15 20:33:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
1262951218985783375,306359,2016-12-15 20:33:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
2401197245512174881,306359,2016-12-15 20:33:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
5612506323016919492,306359,2016-12-15 20:33:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
9496109075898739411,306358,2016-12-15 20:26:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
12538375068154139560,306358,2016-12-15 20:26:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
12569623820792220321,306358,2016-12-15 20:26:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
17428741862959580458,306358,2016-12-15 20:26:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
2033722759227007063,306358,2016-12-15 20:26:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
8250136674086776749,306358,2016-12-15 20:26:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
12862338330951293322,305931,2016-12-14 15:54:53,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-ZLAL-6PNP-BRTZ-BUGGA,47.0,1.0
11829024566143611622,305930,2016-12-14 15:52:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
15448059410564532243,305930,2016-12-14 15:52:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
1580355176803105492,305930,2016-12-14 15:52:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
5578783735733105540,305930,2016-12-14 15:52:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
6934930385296923161,305930,2016-12-14 15:52:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
15519226430242661140,305929,2016-12-14 15:45:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
16850956446696935634,305929,2016-12-14 15:45:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
4157074331193179331,305929,2016-12-14 15:45:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
13553435554304891074,304839,2016-12-11 14:49:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
17588108705822037335,304839,2016-12-11 14:49:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
18430715856217393288,304155,2016-12-09 16:52:06,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
10286360844765024953,304147,2016-12-09 16:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
3693343205252339316,304147,2016-12-09 16:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
5434466976882376715,304147,2016-12-09 16:19:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
6114681729950337136,304147,2016-12-09 16:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
9921418393089719360,303400,2016-12-07 13:57:20,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
15454161154709617730,303390,2016-12-07 13:23:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
2534800083236340698,303390,2016-12-07 13:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
6531888665800303141,303390,2016-12-07 13:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
9160641175182024168,302314,2016-12-04 13:28:54,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
14429064054753172065,302313,2016-12-04 13:26:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
1317706733748907243,302313,2016-12-04 13:26:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
9141385582877667108,302313,2016-12-04 13:26:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
15852376250721773080,296011,2016-11-16 22:18:00,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,40.0,1.0
10743204462623322155,295799,2016-11-16 07:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
12364727494287581825,295799,2016-11-16 07:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
8729251570990818981,295799,2016-11-16 07:59:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
10294114714842571369,295798,2016-11-16 07:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
5484993583944625603,295798,2016-11-16 07:53:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
522324861381105727,295604,2016-11-15 18:48:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
5075445840500675164,295604,2016-11-15 18:48:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
123682136957392962,295603,2016-11-15 18:47:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
3370182231874332506,295603,2016-11-15 18:47:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
16065837302509648605,295101,2016-11-14 09:18:51,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,53.0,1.0
10426861484555597158,295087,2016-11-14 08:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
3933615977208359188,295086,2016-11-14 08:14:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
5559285472194058406,295085,2016-11-14 08:12:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
17261257265471243114,295084,2016-11-14 08:12:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
16412248690984960398,294802,2016-11-13 13:04:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
13448515110038754232,294801,2016-11-13 13:01:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
15403953029510546881,294801,2016-11-13 13:01:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
17621092140653269098,294800,2016-11-13 13:00:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
10372123400482073570,294413,2016-11-12 11:14:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
16796863009220815705,294413,2016-11-12 11:14:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
17177602939021445966,294413,2016-11-12 11:14:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
18393235605417180191,294413,2016-11-12 11:14:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
10528237596341593715,294110,2016-11-11 14:38:06,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
17093864913608617485,294076,2016-11-11 12:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
16222842748358999171,294075,2016-11-11 12:28:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
16455091742069125943,294075,2016-11-11 12:28:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
3934421806775939946,294075,2016-11-11 12:28:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
12703081930274230217,293773,2016-11-10 16:03:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
913604618011627583,293773,2016-11-10 16:03:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
1828257468754733342,293773,2016-11-10 16:03:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
5837146961939674240,293773,2016-11-10 16:03:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
17715438167710845852,293649,2016-11-10 07:26:52,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
4974236503922799498,293458,2016-11-09 18:35:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
10555337101437323851,293457,2016-11-09 18:32:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
14247132228287686438,293455,2016-11-09 18:30:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
7536536351573487000,293454,2016-11-09 18:29:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
11811963442720407948,293225,2016-11-09 03:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
17968473848644485795,293225,2016-11-09 03:06:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
1319289191919383674,293225,2016-11-09 03:06:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
1766671892652329969,293225,2016-11-09 03:06:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
14281936989128706169,293008,2016-11-08 12:50:38,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
11417483973469629240,292992,2016-11-08 11:47:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
14566118891793666441,292992,2016-11-08 11:47:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
2928389228119471559,292992,2016-11-08 11:47:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
9002232659455877357,292992,2016-11-08 11:47:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
12340396795668571637,292652,2016-11-07 12:52:31,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,43.0,1.0
9321369775018396127,292633,2016-11-07 11:13:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
10721005557627262531,292633,2016-11-07 11:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
11106170084997367584,292633,2016-11-07 11:13:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
7723122989349073045,292633,2016-11-07 11:13:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
14072534029168148799,292360,2016-11-06 16:56:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
15980722646548329823,292360,2016-11-06 16:56:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
4261798713412342485,292360,2016-11-06 16:56:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
8160124430924814620,292360,2016-11-06 16:56:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
9410069440282270629,291973,2016-11-05 15:02:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
17832483986031118088,291973,2016-11-05 15:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
2852126259922238036,291585,2016-11-04 12:49:20,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,44.0,1.0
10786562799528333043,291573,2016-11-04 12:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
17940991509743549637,291572,2016-11-04 11:57:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
8989248593542117744,291572,2016-11-04 11:57:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
16574846015590708482,291373,2016-11-03 22:45:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
464396870644202373,291373,2016-11-03 22:45:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
3165065346552507054,291373,2016-11-03 22:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
10055510272887207608,291098,2016-11-03 04:12:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
5830288538184071425,291098,2016-11-03 04:12:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
6243209643975999820,291098,2016-11-03 04:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
4181104029727029233,290927,2016-11-02 16:21:56,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,44.0,1.0
1195294691629992291,290900,2016-11-02 14:59:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
3853492364709733857,290900,2016-11-02 14:59:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
9213778638956095897,290900,2016-11-02 14:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
14233999374056447011,290665,2016-11-01 23:02:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
17319032224051249385,290665,2016-11-01 23:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
2434315967019582659,290665,2016-11-01 23:02:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
16051985337858865170,290454,2016-11-01 09:09:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
16783837657984679744,290454,2016-11-01 09:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
6342899147289582531,290454,2016-11-01 09:09:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
14201047229514991951,290254,2016-10-31 19:43:40,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
11366717003857689521,289927,2016-10-30 21:54:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
17237011627802004216,289927,2016-10-30 21:54:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
3556202383144582576,289927,2016-10-30 21:54:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
13494869645864629532,289855,2016-10-30 16:59:51,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
10374752580598682243,289760,2016-10-30 07:52:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
11922578954905482368,289760,2016-10-30 07:52:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YTUJ-QTH3-PPDD-HYFQH,3.0,1.0
16411201387950114857,289760,2016-10-30 07:52:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
17295046214938259326,289760,2016-10-30 07:52:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YTUJ-QTH3-PPDD-HYFQH,5.0,1.0
3125909766917548130,289504,2016-10-29 14:45:53,Ordinary Payment,S-YTUJ-QTH3-PPDD-HYFQH,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
13642143228947089523,289503,2016-10-29 14:31:32,Ordinary Payment,S-B8X3-TGXL-88HF-9G8LU,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
15368967957782604162,289503,2016-10-29 14:31:32,Ordinary Payment,S-H558-BMDN-HR8Q-8KFHY,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
12425707406950547181,289502,2016-10-29 14:17:14,Ordinary Payment,S-CSP7-HM8Y-HFN7-3X8YX,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
11543780121362786874,289501,2016-10-29 14:14:19,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-YTUJ-QTH3-PPDD-HYFQH,35.0,1.0
16937693407513649739,289501,2016-10-29 14:14:19,Ordinary Payment,S-S8W4-MG2U-L4UE-AFDNF,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
584795313974661109,289501,2016-10-29 14:14:19,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
11666219998519205635,289500,2016-10-29 14:11:28,Ordinary Payment,S-8W5S-85Y3-27AQ-7QZW4,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
12933171283579648144,289500,2016-10-29 14:11:28,Ordinary Payment,S-26MD-7B4Z-RHJZ-A4TSF,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
12941854490211106947,289500,2016-10-29 14:11:28,Ordinary Payment,S-SLVW-P7QC-64C2-6FT94,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
14296719467179399447,289500,2016-10-29 14:11:28,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-YTUJ-QTH3-PPDD-HYFQH,35.0,1.0
15667970708581338918,289500,2016-10-29 14:11:28,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
8523068067525638352,289500,2016-10-29 14:11:28,Ordinary Payment,S-KD6J-38Q4-GCTL-EEPM6,S-YTUJ-QTH3-PPDD-HYFQH,22.0,1.0
9217642987873054124,289500,2016-10-29 14:11:28,Ordinary Payment,S-NRNA-RMQW-ZS2F-ERS52,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
