ID,Height,timestamp,Type,From,To,Amount,Fee
8466742668105834956,779673,2020-08-01 02:46:42,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.02205
878678524867865210,741760,2020-04-17 08:03:31,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-D6TC-N58N-33XF-BRMNJ,1.0,0.05145
8149412303101607031,741593,2020-04-16 20:28:25,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-KZ3P-CC5G-QNM8-2N6XR,2.0,0.0441
3869611647961466682,741201,2020-04-15 18:44:04,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-2F7P-BZXH-PLCM-GLLDY,1.0,0.0147
6041258743896298770,741107,2020-04-15 12:25:15,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-2F7P-BZXH-PLCM-GLLDY,2.0,0.0294
6403020534982912772,740394,2020-04-13 12:38:51,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-27B7-99DP-99TN-37EZK,1.0,0.05145
1131579528755409280,739361,2020-04-10 15:01:51,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-L2FF-CBA6-L5S8-GE2EG,1.0,0.05145
12823194675492020224,739012,2020-04-09 15:28:07,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-DCCT-5FCR-9E48-9YBCZ,3.0,0.0294
11516247774701887572,738801,2020-04-09 01:22:28,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-2F7P-BZXH-PLCM-GLLDY,2.0,0.0588
2663294158518734809,738591,2020-04-08 11:21:17,Ordinary Payment,S-YEHR-UVEB-A4FP-AFP4G,S-2F7P-BZXH-PLCM-GLLDY,3.0,0.03675
17503554290630124754,736800,2020-04-03 10:51:53,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-YGZ4-ZZP5-NGNB-CT4BF,1.0,0.0147
1805540331910592682,736717,2020-04-03 04:54:47,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-2F7P-BZXH-PLCM-GLLDY,1.0,0.0441
1335254486303056771,735646,2020-03-31 05:41:32,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-UPK3-N37R-X2ZY-B6RES,1.0,0.0588
4077505178295899724,735381,2020-03-30 11:44:48,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-LAB7-QZ3P-V8EV-DZEUH,1.0,0.0441
12020875054180549749,733704,2020-03-25 19:15:55,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-2F7P-BZXH-PLCM-GLLDY,2.0,0.03675
15147624228030852040,730386,2020-03-16 12:27:20,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-US56-8HAY-69ME-CHP2K,2.0,0.05145
9299484795412362266,728468,2020-03-11 04:00:22,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-KVP5-YGAB-9ETX-9LMLB,2.0,0.0588
16257121289407081099,727736,2020-03-09 02:55:09,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-4RPF-UCRH-88B4-B7JPF,19.0,0.0294
9772640720386765256,726928,2020-03-06 20:40:13,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-2F7P-BZXH-PLCM-GLLDY,4.0,0.00735
3200540476216004795,723882,2020-02-27 07:49:21,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-RMQH-ZTPD-74Z4-74538,20.0,0.0441
1517547117216635619,723082,2020-02-25 01:36:53,Ordinary Payment,S-JRDF-L9AP-4VZ4-58TJE,S-2F7P-BZXH-PLCM-GLLDY,4.0,0.05145
7856878659059127562,722424,2020-02-23 05:40:28,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-2F7P-BZXH-PLCM-GLLDY,2.0,0.03675
651345254979644263,720806,2020-02-18 16:55:48,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-2F7P-BZXH-PLCM-GLLDY,13.0,0.03675
9163962553657713403,719372,2020-02-14 17:07:46,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-JMK6-32FF-44EG-9KY58,7.0,0.02205
5512586059640552144,718914,2020-02-13 10:26:18,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-2F7P-BZXH-PLCM-GLLDY,27.0,0.0588
12742351059288206242,716975,2020-02-07 23:44:38,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-AUWT-WC74-SYHG-D5FX6,6.0,0.03675
14406886294945141290,716246,2020-02-05 22:49:28,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-CAAT-S89S-PPSD-HP299,26.0,0.02205
9615728042451474501,715345,2020-02-03 10:28:10,Ordinary Payment,S-T4NQ-KMPQ-2AAS-HRDZ7,S-2F7P-BZXH-PLCM-GLLDY,9.0,0.00735
13100324679492568569,714941,2020-02-02 07:01:48,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-2F7P-BZXH-PLCM-GLLDY,14.0,0.0294
17157387236392525370,713911,2020-01-30 10:05:56,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-2F7P-BZXH-PLCM-GLLDY,6.0,0.0294
1512720272301380751,713484,2020-01-29 05:33:10,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-F7RZ-Z64X-ZQBR-B8PS2,2.0,0.0294
12858778234445503808,712650,2020-01-26 22:02:19,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-2F7P-BZXH-PLCM-GLLDY,2.0,0.05145
2927788206998175933,712028,2020-01-25 03:48:32,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-LZ44-B2ZE-8NLN-HBZB6,1.0,0.0294
16527014814172924569,711677,2020-01-24 04:13:58,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-2F7P-BZXH-PLCM-GLLDY,1.0,0.00735
7480578646287666016,711545,2020-01-23 19:16:46,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-7WCA-58RQ-T7BV-4RQNH,15.0,0.02205
7290504783009004226,711167,2020-01-22 18:00:36,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-R2RV-47KT-P4RA-F88H2,7.0,0.03675
9533724227258965276,711105,2020-01-22 13:58:13,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-2F7P-BZXH-PLCM-GLLDY,9.0,0.0147
217203879919543800,710234,2020-01-20 03:29:59,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-2F7P-BZXH-PLCM-GLLDY,8.0,0.03675
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2F7P-BZXH-PLCM-GLLDY,10.0,0.05145
