ID,Height,timestamp,Type,From,To,Amount,Fee
13406702678648491464,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N6Y-5PJ7-SNSH-5LH3F,0.0,1.0
2361522496784102262,385245,2017-07-24 21:43:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N6Y-5PJ7-SNSH-5LH3F,0.0,1.0
15901431390772789317,384865,2017-07-23 21:01:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N6Y-5PJ7-SNSH-5LH3F,0.0,1.0
3840702192276376722,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N6Y-5PJ7-SNSH-5LH3F,0.0,1.0
3179297314868123998,383699,2017-07-20 05:55:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N6Y-5PJ7-SNSH-5LH3F,0.0,1.0
9258226268776885123,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-9SJG-E2MJ-9RTG-AKP39,42.3272,1.0
9526769629718273639,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-6AA9-MA32-936T-ECJTK,42.3272,1.0
10066385070740314853,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-W4ME-N466-S6ZH-BHLYM,128.9816,1.0
10649803098035689782,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-5GP3-4CWU-CXNM-BSUB6,128.9816,1.0
10755851707033242588,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-J6J3-NPJD-HM23-CJPC4,128.9816,1.0
11277984371089841948,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-NXAW-TLCW-7CLX-3SJVX,85.6544,1.0
12114068047513795177,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-DNHC-Y6D9-EALQ-BD2T7,85.6544,1.0
12248224388515273233,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-82S2-4QYF-KEPU-E8USL,128.9816,1.0
12797041790034574808,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-FTRF-SRJQ-NL25-F92KY,42.3272,1.0
13173430313971997821,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-H7LD-6BWC-UTEJ-EZRHC,42.3272,1.0
13233283391260071195,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-79TH-X8MW-LAH9-CDVXT,215.636,1.0
13245617915796715400,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-ASJD-G4FK-JWM3-F98BD,85.6544,1.0
13522959681724732248,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-H4N7-J3Y7-Q8E6-CACJV,128.9816,1.0
13594431325892082671,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-62KU-RCQ9-XJGP-C9C44,42.3272,1.0
13898671490102918036,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-XJQP-UAC2-UETL-6EPAT,42.3272,1.0
13974781566861748057,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-Z66D-DMZC-W9W4-79DSR,85.6544,1.0
14010235478172376071,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-HCQ5-7VDC-WVLG-CB9PH,42.3272,1.0
14334928750795915048,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-JES7-EM5U-RNEZ-DHK6X,345.6176,1.0
14489294569641568081,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-UKDK-6THU-U6N9-5W3AX,42.3272,1.0
14731843235565970088,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-UY5T-SS4S-4CJ2-977YD,42.3272,1.0
14784992686673076437,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-C2B2-6Z2T-ENV9-ADECX,42.3272,1.0
15061210959296897331,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-J2TP-WPZQ-2VZZ-7XK2J,85.6544,1.0
15184636257653222304,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-KF29-SK6B-4XTU-2W4B2,42.3272,1.0
15795791411855299550,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-XXG7-D7Y9-P9AJ-HYYFX,85.6544,1.0
15910897224056001232,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-8PT2-ZKD5-2CMQ-H9SL3,42.3272,1.0
15992363313383140981,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-JUNJ-C3V7-4B5M-2NYZX,42.3272,1.0
16553879394001776293,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-Q8ZD-RFCM-WAFD-HPMQH,42.3272,1.0
16613058236075475387,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-RLAJ-X5V4-V7Y5-GC7V9,42.3272,1.0
16708949976687855315,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-2FTF-27XC-PRF5-EJFNS,85.6544,1.0
16833017772505556597,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-PBUF-V3KL-CZ47-BSVAN,85.6544,1.0
17050585441549217056,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-6NMA-TET2-25NS-97C82,85.6544,1.0
17127489493309652600,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-EAJK-NA6G-GV7M-8Z8BE,172.3088,1.0
17143698786255417255,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-JAHT-8YU3-LE76-D7V6M,85.6544,1.0
17355736121487240387,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-K48W-F6TF-LQJW-FHR6A,42.3272,1.0
17576862344437841222,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-GD4M-6MEY-3E9T-DKDZ9,42.3272,1.0
17668711707539830732,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-FLXP-KYSY-MC58-6ARYE,85.6544,1.0
18067717426478174468,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-X9RY-UTGN-G3XQ-9HYYH,42.3272,1.0
18068030977454376426,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-69EX-ZYTF-PKXB-EZNM9,128.9816,1.0
18343010151377151323,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-TC3L-MT96-MV6G-BMRA3,172.3088,1.0
18442540976046959267,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-M3W7-ZYFU-TQLF-FZFLW,215.636,1.0
1152089396300772342,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-8UJK-N9GK-WV6D-FEYGA,42.3272,1.0
1246112123391673863,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-SBSC-6E54-4389-CZFZN,85.6544,1.0
1276452696916977580,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-AS8M-Q3AV-HEYE-9BWDA,42.3272,1.0
1505953673305740257,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-SL6G-E5QL-DV45-BVM25,85.6544,1.0
1650824467984031906,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-CTRR-J56L-VN9Q-HQ8QY,42.3272,1.0
1923292488294106863,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-KB5K-VCN5-8N82-99Z5Q,85.6544,1.0
2335756099661254022,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-ZCJ3-RUUY-SKLX-EYP2M,85.6544,1.0
2703392461291867724,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-6D8N-8385-F67A-FJFMM,42.3272,1.0
2708242245693136172,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-CQTX-XLAH-SVVW-GEJF8,215.636,1.0
3005071263505952667,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-QHCJ-9HB5-PTGC-5Q8J9,316.74,1.0
3028309794007832237,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-27FK-R44G-FYUF-96A9W,85.6544,1.0
3038488031054374222,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-BQKK-2U8V-APPH-3Z6G9,128.9816,1.0
3741309830718368694,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-KUXZ-YD7A-QFZZ-FWK6A,42.3272,1.0
4733077668065470500,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-GGXX-V7WN-KMMH-E5JER,42.3272,1.0
4871681798427042322,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-RYQS-TMVF-FMNA-8WNDY,172.3088,1.0
5003643835806451380,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-R8YY-S5XS-J4Z3-6629C,42.3272,1.0
5051767416226889234,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-GMB8-YAS7-8VCZ-GUTP8,215.636,1.0
5136964374288990869,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-GTW9-CYZ5-4M7R-FCSLB,42.3272,1.0
5146130663706856673,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-SRZC-DANL-QZ8R-EDBVF,42.3272,1.0
5293239748965173797,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-G9AN-74L2-QDJL-HDMYJ,85.6544,1.0
5325333607587571151,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-WTPC-PCCE-S79W-5CC92,85.6544,1.0
5609265893646970559,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-AC5Z-ARMG-99PJ-C7LLM,215.636,1.0
5728612848755144272,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-CZVE-UQBH-BVM8-DU43E,302.2904,1.0
5831544741475877827,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-FTMG-UHZR-8HL9-9YHNT,85.6544,1.0
5879174257115524594,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-D4AU-3ABS-FSV8-FHRF6,42.3272,1.0
6196366648016589438,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-H2ZW-3H4D-RJBS-FCVGV,85.6544,1.0
6866290242367652584,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-V85X-SV3P-P6HD-D9AQ7,172.3088,1.0
6883260451042174604,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-49RV-DYFL-F68B-DNV2W,42.3272,1.0
7100718780236259658,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-B6Y3-ECHJ-9CVC-EBCQC,172.3088,1.0
7144532862700018755,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-E3NT-7YSY-3SHQ-25DR4,42.3272,1.0
7158164203956953548,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-9Y58-R8ZV-6LTY-2YT6L,85.6544,1.0
7391691726791418129,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-EYE6-ZJYQ-8ENK-888XB,42.3272,1.0
8024673004666820272,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-2EQE-FK8L-TYHQ-4C2V3,562.2536,1.0
8095840173470833393,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-MDBQ-5NFZ-QLAN-H8LDJ,128.9816,1.0
8682037936157466130,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-NFDU-CX9V-37Q4-CVPDP,42.3272,1.0
8929827341304625037,56514,2015-01-16 13:57:32,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-P26Z-7TD8-MXHH-7W3LL,172.3088,1.0
9680347940954000205,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-RMSG-D2G6-TDSV-3APXU,299.32258064,1.0
9968275471682918056,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-DNHC-Y6D9-EALQ-BD2T7,299.32258064,1.0
13535660156384950724,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-R5DC-C6QH-ARB6-DTRYS,299.32258064,1.0
15178948249925569393,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-QHCJ-9HB5-PTGC-5Q8J9,189.00000016,1.0
16301706222224266406,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-MMB9-KDBX-TK3Q-AE8QF,599.64516128,1.0
16345329990208266680,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-KUXZ-YD7A-QFZZ-FWK6A,299.32258064,1.0
18198727196228386549,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-V85X-SV3P-P6HD-D9AQ7,299.32258064,1.0
18300749751477005138,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-ZQNV-HVFB-7HPS-2WYKF,1500.6129032,1.0
89832835504665380,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-FLXP-KYSY-MC58-6ARYE,299.32258064,1.0
1404406486268244624,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-2EQE-FK8L-TYHQ-4C2V3,299.32258064,1.0
1702069452813962339,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-V95D-ZPRQ-NYQC-7J6HV,599.64516128,1.0
2586387376849371913,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-RCEN-QV6Z-6GEJ-4QZVZ,599.64516128,1.0
3467684036626330230,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-H2ZW-3H4D-RJBS-FCVGV,599.64516128,1.0
3668866632908705495,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-TC3L-MT96-MV6G-BMRA3,299.32258064,1.0
3721212182475906364,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-DKQF-47EK-78E5-ELQRF,299.32258064,1.0
3852512787685714239,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-UY5T-SS4S-4CJ2-977YD,299.32258064,1.0
4378642415887254344,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-RAB8-LBGB-ZT9G-HBH4T,299.32258064,1.0
4497091882985557408,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-JES7-EM5U-RNEZ-DHK6X,299.32258064,1.0
4992920458811263650,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-HCQ5-7VDC-WVLG-CB9PH,299.32258064,1.0
5096688164265722505,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-5JAM-VD76-RKY6-ABN2X,299.32258064,1.0
5320937238174596916,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-KSSR-4S5N-LZW2-2JR6L,299.32258064,1.0
5939978008054828641,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-GD4M-6MEY-3E9T-DKDZ9,299.32258064,1.0
6133773843010443901,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-DN22-7Q2J-V3U4-D7QNF,299.32258064,1.0
8278483082573252523,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-WGH3-F68T-49B8-H7WMA,299.32258064,1.0
