ID,Height,timestamp,Type,From,To,Amount,Fee
17910458221274012460,385442,2017-07-25 10:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SBJ9-C8XF-GN36-AE5B5,0.0,1.0
8953789097989458758,385175,2017-07-24 17:16:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SBJ9-C8XF-GN36-AE5B5,0.0,1.0
240158584571139387,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SBJ9-C8XF-GN36-AE5B5,0.0,1.0
17069863323873271378,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SBJ9-C8XF-GN36-AE5B5,0.0,1.0
338609834332882725,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SBJ9-C8XF-GN36-AE5B5,0.0,1.0
13057311651079190760,383668,2017-07-20 02:32:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SBJ9-C8XF-GN36-AE5B5,0.0,1.0
12419020809345142084,15367,2014-09-23 11:53:26,Ordinary Payment,S-SBJ9-C8XF-GN36-AE5B5,S-6ZTQ-LTPV-DY3M-35CJT,1.53216071,1.0
11771852190042234013,15366,2014-09-23 11:51:51,Ordinary Payment,S-6ZTQ-LTPV-DY3M-35CJT,S-SBJ9-C8XF-GN36-AE5B5,2.0,1.0
11965218639815235039,13930,2014-09-19 10:38:10,Ordinary Payment,S-SBJ9-C8XF-GN36-AE5B5,S-4JW3-5923-EUM4-D29UD,49.0,1.0
13902962124302795295,13811,2014-09-19 02:35:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SBJ9-C8XF-GN36-AE5B5,49.99852328,1.0
10759706738989309841,13540,2014-09-18 09:05:37,Ordinary Payment,S-SBJ9-C8XF-GN36-AE5B5,S-4JW3-5923-EUM4-D29UD,153.0,1.0
6001490098346361843,13510,2014-09-18 06:25:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SBJ9-C8XF-GN36-AE5B5,73.26397583,1.0
225036652297705625,13406,2014-09-17 23:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SBJ9-C8XF-GN36-AE5B5,21.43491087,1.0
2617428600892680967,13303,2014-09-17 17:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SBJ9-C8XF-GN36-AE5B5,30.36976985,1.0
12789924745945479,13211,2014-09-17 10:13:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SBJ9-C8XF-GN36-AE5B5,29.46498088,1.0
1668914047061500529,13179,2014-09-17 08:24:27,Ordinary Payment,S-SBJ9-C8XF-GN36-AE5B5,S-4JW3-5923-EUM4-D29UD,642.95122937,1.0
12578891915284997268,13105,2014-09-17 03:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SBJ9-C8XF-GN36-AE5B5,13.70214357,1.0
2381182777215725070,13102,2014-09-17 03:17:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SBJ9-C8XF-GN36-AE5B5,353.72414322,1.0
15811952612909553394,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SBJ9-C8XF-GN36-AE5B5,86.45503151,1.0
18237225117845037387,12902,2014-09-16 14:24:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SBJ9-C8XF-GN36-AE5B5,190.06991107,1.0
1966779016889410338,12816,2014-09-16 08:07:49,Ordinary Payment,S-SBJ9-C8XF-GN36-AE5B5,S-4JW3-5923-EUM4-D29UD,1.6193851,1.0
9233267290098385304,12783,2014-09-16 05:39:17,Reward Recipient Assignment,S-SBJ9-C8XF-GN36-AE5B5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17502361567109383280,12700,2014-09-16 00:12:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-SBJ9-C8XF-GN36-AE5B5,3.6193851,1.0
6079490757920347824,12666,2014-09-15 21:56:23,Account Update,S-SBJ9-C8XF-GN36-AE5B5,,0.0,1.0
7713100722201827085,12666,2014-09-15 21:56:23,Reward Recipient Assignment,S-SBJ9-C8XF-GN36-AE5B5,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
13304053610918006941,12665,2014-09-15 21:52:19,Ordinary Payment,S-6ZTQ-LTPV-DY3M-35CJT,S-SBJ9-C8XF-GN36-AE5B5,2.0,1.0
