ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S2WP-RPT8-EVHD-58L8U,1e-08,0.25725
15514912671785044002,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,2.0,1.0001
2885708282546195206,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2WP-RPT8-EVHD-58L8U,1.0,1.0
17850103592384773198,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2WP-RPT8-EVHD-58L8U,1.0,3.0
9991765265981216816,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2WP-RPT8-EVHD-58L8U,2.0,2.0
7482334763206049767,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2WP-RPT8-EVHD-58L8U,3.0,3.0
5226791491832368505,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2WP-RPT8-EVHD-58L8U,3.0,1.0
17237953380686208275,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2WP-RPT8-EVHD-58L8U,3.0,3.0
307526923317035708,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2WP-RPT8-EVHD-58L8U,20.0,1.0
17284900477617431674,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2WP-RPT8-EVHD-58L8U,2.0,1.0
1583345127735825114,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2WP-RPT8-EVHD-58L8U,5.0,2.0
14004314510767492111,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2WP-RPT8-EVHD-58L8U,6.0,5.0
17532967535810875829,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2WP-RPT8-EVHD-58L8U,5.0,5.0
14490197074689863113,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2WP-RPT8-EVHD-58L8U,12.0,2.0
5558350401561200694,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2WP-RPT8-EVHD-58L8U,2.0,2.0
14542539974934018006,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2WP-RPT8-EVHD-58L8U,2.0,2.0
10406300669999407864,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2WP-RPT8-EVHD-58L8U,4.0,4.0
4652862830385640261,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S2WP-RPT8-EVHD-58L8U,2.0,1.0
7128322231506714716,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,2.0,1.0
9786463861642283944,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,2.0,1.0
13650767766456201831,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,2.0,1.0
9520206965327598741,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,5.0,2.0
8555175282636809043,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,5.0,2.0
6385586164229001404,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,11.0,2.0
15199175125979708842,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,14.0,2.0
4660217892190707734,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,8.0,2.0
17539874436855296039,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,10.0,2.0
5714029852795662252,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,2.0,2.0
12261536261622530505,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,3.0,2.0
8565931335081009230,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,10.0,6.0
8620081423368628320,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,10.0,6.0
10354514075512623497,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,6.0,6.0
11784823340158391081,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,5.0,1.0
15980836180539187089,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,5.0,1.0
10055225986547560735,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,12.0,1.0
12772396225552925492,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,7.0,3.0
4243341349583592629,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,10.0,3.0
17462463120087810897,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,10.0,3.0
1069214478284451379,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,20.0,1.0
14194592421382601015,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,10.0,1.0
5019600064194455791,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,15.0,1.0
14081089836067283007,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S2WP-RPT8-EVHD-58L8U,10.0,1.0
9168791097899859629,325616,2017-02-07 17:05:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S2WP-RPT8-EVHD-58L8U,5.0,1.0
