ID,Height,timestamp,Type,From,To,Amount,Fee
13695424097308896484,710626,2020-01-21 05:35:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FTJ6-2DSA-KM6A-3Q7UH,0.0,0.03675
9456694703346490045,672150,2019-10-05 13:58:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FTJ6-2DSA-KM6A-3Q7UH,0.0,0.00735
10223749140075517318,672150,2019-10-05 13:58:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FTJ6-2DSA-KM6A-3Q7UH,0.0,0.0147
4728566516493774013,671433,2019-10-03 13:29:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FTJ6-2DSA-KM6A-3Q7UH,0.0,0.0147
5401579056317834032,671433,2019-10-03 13:29:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FTJ6-2DSA-KM6A-3Q7UH,0.0,0.00735
11110361814643195596,668749,2019-09-26 01:48:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FTJ6-2DSA-KM6A-3Q7UH,0.0,0.00735
17273984106943952163,668749,2019-09-26 01:48:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FTJ6-2DSA-KM6A-3Q7UH,0.0,0.0147
3213648334221485229,668585,2019-09-25 15:01:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FTJ6-2DSA-KM6A-3Q7UH,0.0,0.00735
8522291712807573869,668585,2019-09-25 15:01:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FTJ6-2DSA-KM6A-3Q7UH,0.0,0.0147
10285294751346429177,642792,2019-07-15 11:20:53,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-FTJ6-2DSA-KM6A-3Q7UH,25.0,0.02205
12021098857727746264,641073,2019-07-10 15:34:45,Reward Recipient Assignment,S-FTJ6-2DSA-KM6A-3Q7UH,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7141704001121223865,640944,2019-07-10 07:27:44,Ordinary Payment,S-FTJ6-2DSA-KM6A-3Q7UH,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
15040665735939176177,640906,2019-07-10 04:19:00,Ordinary Payment,S-WDMK-NMBD-N9X5-4W46K,S-FTJ6-2DSA-KM6A-3Q7UH,10.0,0.0294
8155927131810570761,640705,2019-07-09 15:18:38,Ordinary Payment,S-FTJ6-2DSA-KM6A-3Q7UH,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
12885814496696116045,640701,2019-07-09 15:08:32,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FTJ6-2DSA-KM6A-3Q7UH,0.0,0.1
3943306460793223078,640699,2019-07-09 15:01:52,Marketplace Purchase,S-FTJ6-2DSA-KM6A-3Q7UH,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7392043574413176005,640693,2019-07-09 14:46:08,Ordinary Payment,S-WDMK-NMBD-N9X5-4W46K,S-FTJ6-2DSA-KM6A-3Q7UH,5000.0,0.11025
