ID,Height,timestamp,Type,From,To,Amount,Fee
5384625692475862065,714660,2020-02-01 12:03:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MRB6-H52D-V2W4-47DDF,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MRB6-H52D-V2W4-47DDF,1e-08,0.74235
13254171993449666589,499405,2018-06-09 04:29:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MRB6-H52D-V2W4-47DDF,100.27124374,1.0
10034317948163580601,497318,2018-06-03 08:54:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MRB6-H52D-V2W4-47DDF,100.01957432,1.0
6542182513849030423,495594,2018-05-29 13:21:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MRB6-H52D-V2W4-47DDF,100.30930005,1.0
3320307558692781769,494151,2018-05-25 12:12:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MRB6-H52D-V2W4-47DDF,100.11144184,1.0
120637489821609101,492404,2018-05-20 14:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MRB6-H52D-V2W4-47DDF,100.34271729,1.0
13987383623343079803,490851,2018-05-16 06:33:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MRB6-H52D-V2W4-47DDF,100.41092845,1.0
16247151544812550421,488828,2018-05-10 14:36:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MRB6-H52D-V2W4-47DDF,100.29565576,1.0
748187372961652827,486709,2018-05-04 15:47:52,Account Update,S-MRB6-H52D-V2W4-47DDF,,0.0,1.0
3392049651710068538,486660,2018-05-04 12:40:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MRB6-H52D-V2W4-47DDF,100.23566121,1.0
5085302038834023677,482049,2018-04-21 15:03:05,Reward Recipient Assignment,S-MRB6-H52D-V2W4-47DDF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8200295511474022134,479993,2018-04-15 20:56:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MRB6-H52D-V2W4-47DDF,1.0,1.0
