ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LZY7-3Q22-TAZH-43WGM,2.19e-06,0.0735
10279192806603049144,936745,2021-10-11 19:40:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LZY7-3Q22-TAZH-43WGM,0.0,0.03
7725870459085715339,936745,2021-10-11 19:40:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LZY7-3Q22-TAZH-43WGM,1e-08,0.03
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LZY7-3Q22-TAZH-43WGM,0.08334447,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LZY7-3Q22-TAZH-43WGM,3.3882923,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LZY7-3Q22-TAZH-43WGM,7.05362706,0.0147
7525521188133901548,928715,2021-09-19 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LZY7-3Q22-TAZH-43WGM,1.84715521,0.0147
17190281699259043475,928006,2021-09-17 12:50:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LZY7-3Q22-TAZH-43WGM,2.75909336,0.0147
8442843176958302767,927997,2021-09-17 12:17:21,Reward Recipient Assignment,S-LZY7-3Q22-TAZH-43WGM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4683563906129451054,927982,2021-09-17 11:17:33,Arbitrary Message,S-LZY7-3Q22-TAZH-43WGM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
8842733975407581040,926793,2021-09-14 03:54:51,Add Commitment,S-LZY7-3Q22-TAZH-43WGM,,0.0,0.02205
4491263623222708477,926787,2021-09-14 03:31:56,Reward Recipient Assignment,S-LZY7-3Q22-TAZH-43WGM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
4107783453943681792,926320,2021-09-12 20:17:16,Contract Payment,S-7R2N-GLUA-SU6Q-FCRUL,S-LZY7-3Q22-TAZH-43WGM,2067.8,0.0
544686293732424303,926235,2021-09-12 14:33:03,Ordinary Payment,S-LZY7-3Q22-TAZH-43WGM,S-7R2N-GLUA-SU6Q-FCRUL,0.2,0.0294
1629148148017334393,925871,2021-09-11 14:29:10,Ordinary Payment,S-LZY7-3Q22-TAZH-43WGM,S-7R2N-GLUA-SU6Q-FCRUL,60.2,0.03675
12603895608506964005,925844,2021-09-11 12:34:57,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-LZY7-3Q22-TAZH-43WGM,302.44325,0.03675
7200214123846827189,925805,2021-09-11 09:53:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LZY7-3Q22-TAZH-43WGM,0.0147,0.0147
